ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213009,species,Baconia (Baconia) riouka,"(Marseul, 1861)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
247476,species,Hexanchorus thermarius,"(Coquerel, 1851)",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
212798,species,Baconia (Baconia) varicolor,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
243982,species,Baconia (Baconia) bullifrons,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
145265,species,Eubaptus palliatus,"Lacordaire, 1845",inferredAccepted,,Eubaptus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237873,,,TAXON,
116908,species,Baconia (Baconia) fortis,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116882,species,Baconia (Baconia) viridimicans,"(Schmidt, 1893)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
150049,species,Baconia (Baconia) tenuipes,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
240016,species,Ctenocolum milelo,"Albuquerque & Ribeiro-Costa, 2014",inferredAccepted,,Ctenocolum,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268781,,,TAXON,
208103,species,Merobruchus machadoi,"Manfio & Ribeiro-Costa, 2016",inferredAccepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
226348,species,Sycophantes brasilianus,"Marcuzzi, 2006",inferredAccepted,,Sycophantes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194641,,,TAXON,
208560,genus,Pseudopachymerina,"Zacher, 1952",inferredAccepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
116864,species,Baconia (Baconia) jubaris,"(Lewis, 1901)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212851,species,Baconia (Baconia) lewisi,"Mazur, 1984",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
181526,species,Baconia (Baconia) brunnea,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116951,species,Baconia (Baconia) repens,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116985,species,Baconia (Baconia) clemens,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
121461,species,Actenodes excelsus,"Dejean, 1833",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
