ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
281173,species,Brunfelsia cuneifolia,J.A.Schmidt,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
297044,species,Brunfelsia rupestris,Plowman,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
306947,species,Brunfelsia chiricaspi,Plowman,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281176,species,Brunfelsia hydrangeiformis,(Pohl) Benth.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281166,species,Brunfelsia brasiliensis,(Spreng.) L.B.Sm. & Downs,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281160,species,Brunfelsia australis,Benth.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281178,species,Brunfelsia latifolia,(Pohl) Benth.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
306955,species,Brunfelsia mire,Monach.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
297543,species,Brunfelsia amazonica,Morton,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281181,species,Brunfelsia martiana,Plowman,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
329516,species,Brunfelsia burchellii,Plowman,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
306951,species,Brunfelsia grandiflora,D.Don,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281169,species,Brunfelsia clandestina,Plowman,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281199,species,Brunfelsia pilosa,Plowman,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
297546,species,Brunfelsia guianensis,Benth.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281164,species,Brunfelsia bonodora,(Vell.) J.F.Macbr.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
297038,species,Brunfelsia bahiensis,Benth.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281193,species,Brunfelsia obovata,Benth.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281202,species,Brunfelsia uniflora,(Pohl) D.Don,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
281197,species,Brunfelsia pauciflora,(Cham. & Schltdl.) Benth.,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281156,,,TAXON,
