ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298121,species,Aphelandra caput-medusae,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368992,species,Aphelandra hirta,(Klotzsch) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369009,species,Aphelandra maximiliana,(Nees) Benth.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369044,species,Aphelandra squarrosa,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369011,species,Aphelandra neesiana,Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369035,species,Aphelandra prismatica,(Vell.) Hiern,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369053,species,Aphelandra wasshausenii,Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369041,species,Aphelandra schottiana,(Nees) Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298129,species,Aphelandra hylaea,Leonard,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368999,species,Aphelandra ignea,Nees ex Steud.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369001,species,Aphelandra liboniana,Linden ex Hook.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369032,species,Aphelandra phrynioides,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368967,species,Aphelandra chamissoniana,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369003,species,Aphelandra longiflora,(Lindl.) Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298115,species,Aphelandra aurantiaca,(Scheidw.) Lindl.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369017,species,Aphelandra nitida,Nees & Mart.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298112,species,Aphelandra acrensis,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368973,species,Aphelandra colorata,(Vell.) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368969,species,Aphelandra claussenii,Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369006,species,Aphelandra marginata,Nees & Mart.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369023,species,Aphelandra nuda,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368957,species,Aphelandra bahiensis,(Nees) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368961,species,Aphelandra blanchetiana,(Nees) Hook.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369028,species,Aphelandra ornata,(Nees) T.Anderson,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
