ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201834,species,Perola murina,"Walker, 1855",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
138931,species,Perola paraguaicula,"Dyar, 1926",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
201824,species,Perola propepunctata,"Bryk, 1953",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
201381,species,Perola chica,"Jones, 1912",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
264262,species,Perola cilipes,"(Walker, 1855)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
170713,species,Perola villosipes,"(Walker, 1865)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
170377,species,Perola prosper,"Dyar, 1926",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
264250,species,Perola danetta,"Dyar, 1926",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
170708,species,Perola affinis,"Dyar, 1905",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
170694,species,Perola brumalis,"(Schaus, 1894)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
201490,species,Perola petropolis,"Dyar, 1905",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
201821,species,Perola sucia,"(Schaus, 1896)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
264285,species,Perola cicur,"(Schaus, 1892)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
201843,species,Perola punctata,"(Walker, 1856)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
272221,species,Perola paralella,"Dyar, 1905",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
138920,species,Perola subpunctata,"(Walker, 1855)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
170717,species,Perola burchelli,"Dyar, 1905",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
170696,species,Perola rubens,"(Schaus, 1894)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
170685,species,Perola jorgenseni,"Schaus, 1921",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
