ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207381,genus,Blacus,"Nees, 1819",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207581,,,TAXON,
269863,subgenus,Blacus (Tarpheion),"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207381,,,TAXON,
207456,species,Blacus (Ganychorus) fissus,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175778,,,TAXON,
238994,species,Blacus (Ganychorus) epitolus,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175778,,,TAXON,
269672,species,Blacus (Tarpheion) cerinus,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269863,,,TAXON,
176413,subgenus,Blacus (Artocrus),"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207381,,,TAXON,
269909,species,Blacus (Tarpheion) erugatus,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269863,,,TAXON,
176187,species,Blacus (Artocrus) spinarius,"(van Achterberg, 1976)",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176413,,,TAXON,
176173,species,Blacus (Ganychorus) insulcatus,"van Achterberg, 1988",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175778,,,TAXON,
274086,species,Blacus (Tarpheion) constrictus,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269863,,,TAXON,
175778,subgenus,Blacus (Ganychorus),"Haliday, 1835",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207381,,,TAXON,
176315,species,Blacus (Ganychorus) collaris,"(Ashmead, 1894)",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175778,,,TAXON,
207574,species,Blacus (Ganychorus) dilaticornis,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175778,,,TAXON,
