ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224915,species,Pinushydra chiquitita,"Bouillon & Grohmann, 1990",accepted,,Pinushydra,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224917,,,TAXON,
261038,species,Pennaria disticha,"Goldfuss, 1820",accepted,,Pennaria,Pennariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135144,,,TAXON,
119941,species,Millepora alcicornis,"Linnaeus, 1758",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
151539,species,Stauridiosarsia nipponica,"(Uchida, 1927)",accepted,,Stauridiosarsia,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217830,,,TAXON,
216579,species,Moerisia inkermanica,"Paltschikowa-Ostroumova, 1925",accepted,,Moerisia,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143814,,,TAXON,
203100,species,Velella velella,"(Linnaeus, 1758)",accepted,,Velella,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234766,,,TAXON,
149133,species,Hydrocoryne iemanja,"Morandini, Stampar, Migotto & Marques, 2009",accepted,,Hydrocoryne,Hydrocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121986,,,TAXON,
119943,species,Millepora braziliensis,"Verrill, 1868",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
185172,species,Zanclea costata,"Gegenbaur, 1856",accepted,,Zanclea,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185175,,,TAXON,
153525,species,Zanclea protecta,"Hastings, 1930",accepted,,Zanclea,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185175,,,TAXON,
152427,species,Millepora squarrosa,"Lamarck, 1816",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
185170,species,Zanclea migottoi,"Galea, 2008",accepted,,Zanclea,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185175,,,TAXON,
170927,species,Sphaerocoryne arcuata,"(Haeckel, 1879)",accepted,,Sphaerocoryne,Sphaerocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170922,,,TAXON,
186379,species,Nannocoryne mammylia,"Bouillon & Grohmann, 1994",accepted,,Nannocoryne,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186382,,,TAXON,
122496,species,Coryne eximia,"Allman, 1859",accepted,,Coryne,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152011,,,TAXON,
136596,species,Millepora laboreli,"Amaral, Steiner, Broadhurst & Cairns, 2008",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
