ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
377328,species,Polymyxus coronalis,L.W.Bailey,accepted,,Polymyxus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377325,,,TAXON,
339617,species,Protoperidinium wiesneri,(J.Schiller) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334257,species,Ceratocorys horrida,Stein,accepted,,Ceratocorys,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334254,,,TAXON,
366220,genus,Capartogramma,Kuff.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
375875,species,Actinella mirabilis,(Eulenst. ex Grunow) Grunow,accepted,,Actinella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375856,,,TAXON,
365786,class,Bacillariophyceae,Haeckel,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
371413,species,Pinnularia permontana,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
365933,genus,Amphora,Ehrenb. ex Kütz.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
365983,species,Amphora obtusa,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
375856,genus,Actinella,Lewis,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366933,species,Coscinodiscus californicus,Grev.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
395676,phylum,Ochrophyta,,accepted,,,,,,,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395675,,,TAXON,
367559,genus,Lithodesmium,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
367024,genus,Craticula,Grunow,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
365906,species,Actinoptychus splendens,(Shadbolt) Ralfs ex A.Pritch.,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
367064,species,Cyclotella stylorum,Brightw.,accepted,,Cyclotella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367046,,,TAXON,
369912,species,Dictyopteris jolyana,E.C. Oliveira & R.P. Furtado,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
334254,genus,Ceratocorys,Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
367046,genus,Cyclotella,(Kütz.) Bréb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
395714,phylum,Miozoa,,accepted,,,,,,,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395675,,,TAXON,
366620,genus,Coscinodiscus,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366080,genus,Aulacodiscus,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366225,species,Capartogramma crucicula,(Grunow ex Cleve) R.Ross,accepted,,Capartogramma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366220,,,TAXON,
365798,species,Achnanthes brevipes,C.Agardh,accepted,,Achnanthes,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365787,,,TAXON,
365853,genus,Actinocyclus,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
365901,species,Actinoptychus campanulifer,A.W.F.Schmidt,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
369832,class,Phaeophyceae,Kjellm.,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
376677,species,Hydrosera triquetra,Wallich,accepted,,Hydrosera,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367487,,,TAXON,
370359,genus,Spatoglossum,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370288,genus,Sargassum,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
367980,genus,Pinnularia,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
395700,phylum,Haptophyta,,accepted,,,,,,,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395675,,,TAXON,
366756,genus,Navicula,Bory,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
370386,species,Auliscus pruinosus,Bailey,accepted,,Auliscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366085,,,TAXON,
369903,genus,Dictyopteris,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
366085,genus,Auliscus,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
365913,species,Actinoptychus vulgaris,Schum.,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
339585,species,Protoperidinium excentricum,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
365795,species,Achnanthes longipes,C.Agardh,accepted,,Achnanthes,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365787,,,TAXON,
367563,species,Lithodesmium undulatum,Ehrenberg,accepted,,Lithodesmium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367559,,,TAXON,
367324,genus,Glyphodesmis,Grev.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
