ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233729,species,Aulacus costulatus,"(Kieffer, 1904)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
272349,species,Pristaulacus haemorrhoidalis,"(Westwood, 1851)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
201872,species,Pristaulacus guerini,"(Westwood, 1844)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
201862,species,Pristaulacus arcuatus,"Kieffer, 1904",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
201864,species,Aulacus brasiliensis,"(Szépligeti, 1903)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
201870,species,Aulacus fusiger,"Schletterer, 1890",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
202203,species,Aulacus gerais,"Smith, 2010",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
170754,species,Pristaulacus bicornutus,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
171064,species,Pristaulacus haemorrhoidellus,"(Westwood, 1868)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
170752,species,Pristaulacus tricolor,"Szépligeti, 1903",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
233733,species,Aulacus pediculatus,"Schletterer, 1890",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
201867,genus,Pristaulacus,"Kieffer, 1900",accepted,,,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170760,,,TAXON,
272354,species,Aulacus forus,"(Smith, 2001)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
233723,species,Pristaulacus maculatus,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
272360,species,Pristaulacus stephanoides,"(Westwood, 1841)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
233721,species,Pristaulacus petiense,"Smith, 2010",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
264690,species,Pristaulacus ruficeps,"(Westwood, 1851)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
171062,species,Pristaulacus spinifer,"(Westwood, 1868)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
139283,species,Pristaulacus ambiguus,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
202206,genus,Aulacus,"Jurine, 1807",accepted,,,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170760,,,TAXON,
139287,species,Pristaulacus decemdentatus,"Kieffer, 1906",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
170748,species,Aulacus braunsi,"(Kieffer, 1911)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
139290,species,Aulacus amazonicus,"(Roman, 1917)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
170746,species,Aulacus unicus,"Smith, 2010",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
171067,species,Pristaulacus brasiliensis,"(Kieffer, 1911)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
264687,species,Pristaulacus polychromus,"Kieffer, 1906",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
202199,species,Pristaulacus concolor,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
202196,species,Pristaulacus nobilis,"(Westwood, 1868)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
233726,species,Aulacus gaullei,"(Kieffer, 1904)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
201859,species,Aulacus notatus,"(Szépligeti, 1903)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
170758,species,Pristaulacus zonatipennis,"Roman, 1917",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
272359,species,Pristaulacus caudtus,"Szépligeti, 1903",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
