ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372938,form,Xanthidium antilopaeum var. mamillosum form. mediolaeve,Grönblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390641,,,TAXON,
373932,form,Cosmarium margaritatum var. margaritatum form. minor,(Boldt) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343489,,,TAXON,
347405,form,Psychopsis papilio f. latourae,(Broadway) Lückel & Jenny,accepted,,Psychopsis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364564,,,TAXON,
361776,form,Tillandsia capillaris form. capillaris,Ruiz & Pavon,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323892,,,TAXON,
372342,form,Desmidium swartzii var. swartzii form. punctata,Irénée-Marie,accepted,,Desmidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343821,,,TAXON,
377880,form,Cosmarium exiguum var. exiguum form. incrassatum,A.M. Scott & Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378890,,,TAXON,
371743,form,Haplotaenium minutum var. minutum form. maius,(P. Lundell) Kossinsk,accepted,,Haplotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390945,,,TAXON,
373663,form,Cosmarium subspeciosum var. subspeciosum form. brasiliense,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343682,,,TAXON,
347354,form,Otoglossum candelabrum f. flavum,(Rolfe) Jenny & Garay,accepted,,Otoglossum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347344,,,TAXON,
373643,form,Cosmarium phaseolus var. phaseolus form. minus,Boldt,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343551,,,TAXON,
