ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230835,species,Heteroponera dolo,"(Roger, 1860)",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
261725,species,Heteroponera angulata,"Borgmeier, 1959",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
230825,species,Heteroponera microps,"Borgmeier, 1957",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
199227,genus,Heteroponera,"Mayr, 1887",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199473,,,TAXON,
135622,species,Heteroponera flava,"Kempf, 1962",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
230267,genus,Acanthoponera,"Mayr, 1862",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199473,,,TAXON,
135930,species,Heteroponera robusta,"Kempf, 1962",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
167906,species,Acanthoponera mucronata,"(Roger, 1860)",accepted,,Acanthoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230267,,,TAXON,
230463,species,Heteroponera inermis,"(Emery, 1894)",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
230694,species,Heteroponera mayri,"Kempf, 1962",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
199878,species,Heteroponera dentinodis,"(Mayr, 1887)",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
261879,species,Heteroponera panamensis,"(Forel, 1899)",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
199473,tribe,Heteroponerini,"Bolton, 2003",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261337,,,TAXON,
136096,species,Acanthoponera peruviana,"Brown, 1958",accepted,,Acanthoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230267,,,TAXON,
261925,species,Acanthoponera goeldii,"Forel, 1912",accepted,,Acanthoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230267,,,TAXON,
