ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159979,species,Babelomurex mansfieldi,"(McGinty, 1940)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
123753,species,Vokesimurex messorius,"(Sowerby, 1841)",accepted,,Vokesimurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155871,,,TAXON,
156123,genus,Murexiella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160056,species,Murexiella hidalgoi,"(Crosse, 1869)",accepted,,Murexiella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156123,,,TAXON,
160103,species,Orania fusulus,"(Brocchi, 1814)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
187514,genus,Leptotrophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187508,genus,Orania,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250002,genus,Pazinotus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160022,species,Pazinotus stimpsonii,"(Dall, 1889)",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
123723,species,Favartia cellulosa,"Conrad, 1846",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
