ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196315,genus,Cormocephalus,"Newport, 1844",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
158533,genus,Cryptops,"Leach, 1815",accepted,,,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158450,,,TAXON,
259086,genus,Dinocryptops,"Crabill, 1953",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259088,,,TAXON,
165015,genus,Akmnopellis,"Shelley, 2008",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
195953,genus,Tidops,"Chamberlin, 1915",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
270481,genus,Newportia,"Gervais, 1847",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
165021,genus,Scolopendropsis,"Brandt, 1841",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
165027,genus,Otostigmus,"Porat, 1876",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
270483,genus,Scolopendrides,"Saussure, 1869",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
165031,genus,Rhysida,"Wood, 1862",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
133330,genus,Scolopocryptops,"Newport, 1845",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259088,,,TAXON,
165020,genus,Scolopendra,"Linnaeus, 1758",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
133268,genus,Rhoda,"Meinert, 1886",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
