ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219828,species,Epimetopus tuberculatus,"Rocha, 1969",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
156826,species,Epimetopus fimbriatus,"Perkins, 2012",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
219827,species,Epimetopus leechi,"Rocha, 1969",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
250897,species,Epimetopus lacordairei,"Orchymont, 1933",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
156802,species,Epimetopus trogoides,"(Sharp, 1875)",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
250799,species,Epimetopus balfourbrownei,"Rocha, 1969",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
156825,species,Epimetopus lanceolatulus,"Perkins, 2012",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
219579,species,Epimetopus tridens,"Perkins, 2012",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
250797,genus,Epimetopus,"Lacordaire, 1854",accepted,,,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124477,,,TAXON,
156823,species,Epimetopus plaumanni,"(Costa Lima, 1954)",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
124479,species,Epimetopus clandestinus,"Perkins, 2012",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
156829,species,Epimetopus vulpinus,"Perkins, 2012",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
124482,species,Epimetopus lanceolatus,"Perkins, 2012",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
250900,species,Epimetopus deceptus,"Perkins, 2012",accepted,,Epimetopus,Epimetopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250797,,,TAXON,
