ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374547,variety,Pleurotaenium simplicissimum var. insigne,(Y.V.Roll) H.Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374523,,,TAXON,
372405,variety,Pleurotaenium ovatum var. ovatum,(Nordst.) Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374489,,,TAXON,
371955,species,Pleurotaenium coroniferum,(Borge) Willi Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344452,variety,Pleurotaenium trabecula var. elongatum,Cedergr.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344449,,,TAXON,
344395,variety,Pleurotaenium caldense var. caldense,Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344392,,,TAXON,
371868,variety,Pleurotaenium caldense var. cristatum,(W.B.Turner) H.Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344392,,,TAXON,
374590,species,Pleurotaenium tridentulum,(Wolle) West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374489,species,Pleurotaenium ovatum,(Nordst.) Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
371935,variety,Pleurotaenium coronatum var. nodulosum,(Bréb.) West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371892,,,TAXON,
374386,variety,Pleurotaenium ehrenbergii var. elongatum,(West) West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344405,,,TAXON,
344431,species,Pleurotaenium nodulosum,(Bréb.) de Bary,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374962,species,Pleurotaenium maximum,(Reinsch) P.Lundell,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344467,species,Pleurotaenium verrucosum,(Bailey) P.Lundell,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344398,species,Pleurotaenium cylindricum,(W.B.Turner) Schmidle,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344449,species,Pleurotaenium trabecula,(Ehrenb.) ex Nägeli,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374508,species,Pleurotaenium sceptrum,(H.Roy) West & G.S. West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344459,variety,Pleurotaenium trabecula var. trabecula,(Ehrenb.) ex Nägeli,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344449,,,TAXON,
344408,variety,Pleurotaenium ehrenbergii var. crassum,(Wittr.) Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344405,,,TAXON,
374960,species,Pleurotaenium cuyabense,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344442,species,Pleurotaenium subundulatum,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344428,variety,Pleurotaenium nodosum var. gutwinskii,Willi Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344425,,,TAXON,
344389,species,Pleurotaenium baculoides,(J.Roy & Bisset) Playfair,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
371892,species,Pleurotaenium coronatum,(Bréb.) Rabenh.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344462,species,Pleurotaenium truncatum,(Bréb. ex Ralfs) Nägeli,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344444,variety,Pleurotaenium subundulatum var. coroniferum,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344442,,,TAXON,
344392,species,Pleurotaenium caldense,Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344421,species,Pleurotaenium maskellii,Suxena & V.Venkat.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344419,species,Pleurotaenium laevigatum,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344414,variety,Pleurotaenium ehrenbergii var. undulatum,Schaarschm.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344405,,,TAXON,
344434,species,Pleurotaenium subalternans,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374639,variety,Pleurotaenium tridentulum var. tenuissimum,Grönblad & Croasdale,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374590,,,TAXON,
374470,variety,Pleurotaenium nodosum var. borgei,(Grönblad) Willi Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344425,,,TAXON,
344464,variety,Pleurotaenium truncatum var. crassum,Boldt,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344462,,,TAXON,
344455,variety,Pleurotaenium trabecula var. rectum,(Delponte) West & G.S.West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344449,,,TAXON,
374437,species,Pleurotaenium gloriosum,(W.B.Turner) West & G.S.West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374523,species,Pleurotaenium simplicissimum,Grönblad,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344425,species,Pleurotaenium nodosum,(Bailey ex Ralfs) P.Lundell,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344411,variety,Pleurotaenium ehrenbergii var. ehrenbergii,(Ralfs) Delponte,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344405,,,TAXON,
372402,variety,Pleurotaenium nodosum var. nodosum,(Bailey ex Ralfs) P.Lundell,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344425,,,TAXON,
374945,species,Pleurotaenium clavatum,(Kütz.) de Bary,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344405,species,Pleurotaenium ehrenbergii,(Ralfs) Delponte,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344402,variety,Pleurotaenium cylindricum var. stuhlmannii,(Hieron.) Willi Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344398,,,TAXON,
