ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217088,species,Bursa thomae,"(d'Orbigny, 1842)",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
263658,species,Distorsio perdistorta,"Fulton, 1938",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
180343,species,Fusitriton cancellatus,"(Lamarck, 1816)",accepted,,Fusitriton,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180337,,,TAXON,
265813,genus,Malea,,accepted,,,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171883,,,TAXON,
186408,species,Bursa granularis,"(Röding, 1798)",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
115553,genus,Linatella,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
180351,species,Ranella olearius,"(Linnaeus, 1758)",accepted,,Ranella,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242671,,,TAXON,
224264,species,Cypraecassis testiculus,"(Linnaeus, 1758)",accepted,,Cypraecassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223516,,,TAXON,
211833,species,Cymatium comptum,"(Adams, 1855)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
242999,genus,Cabestana,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
180346,species,Cymatium raderi,"D'Attilio & Myers, 1984",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
254488,species,Semicassis granulosa,"(Bruguière, 1792)",accepted,,Semicassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129361,,,TAXON,
129361,genus,Semicassis,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
211643,species,Charonia pustulata,"(Euthyme, 1889)",accepted,,Charonia,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211840,,,TAXON,
186406,species,Colubrellina corrugata,"(Perry, 1811)",accepted,,Colubrellina,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248155,,,TAXON,
193171,species,Semicassis cicatricosa,"(Gmelin, 1791)",accepted,,Semicassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129361,,,TAXON,
223515,family,Cassidae,"Latreille, 1825",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208358,,,TAXON,
266235,species,Eudolium bairdii,"(Verrill & Smith, 1881)",accepted,,Eudolium,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171913,,,TAXON,
247808,family,Bursidae,"Thiele, 1925",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208358,,,TAXON,
115576,species,Cymatium cynocephalum,"(Lamarck, 1816)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
223061,genus,Sconsia,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
211636,species,Cymatium femorale,"(Linnaeus, 1758)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
180335,family,Ranellidae,"Gray, 1854",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208358,,,TAXON,
224266,species,Cassis tuberosa,"(Linnaeus, 1758)",accepted,,Cassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254571,,,TAXON,
234651,genus,Tonna,,accepted,,,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171883,,,TAXON,
211824,species,Cymatium sarcostomum,"(Reeve, 1844)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
148891,species,Cymatium gallinago,"(Reeve, 1844)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
242991,species,Cymatium occidentale,"(Mörch, 1877)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
242984,species,Linatella cingulata,"(Lamarck, 1822)",accepted,,Linatella,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115553,,,TAXON,
180337,genus,Fusitriton,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
243001,species,Cymatium muricinum,"(Röding, 1798)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
266237,species,Eudolium crosseanum,"(Monterosato, 1869)",accepted,,Eudolium,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171913,,,TAXON,
121900,species,Bursa thomae,"(d'Orbigny, 1842)",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
169525,species,Distorsio mcgintyi,"Emerson & Puffer, 1953",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
148899,species,Cymatium labiosum,"(Wood, 1828)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
263714,species,Distorsio clathrata,"(Lamarck, 1816)",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
171913,genus,Eudolium,,accepted,,,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171883,,,TAXON,
211639,species,Cymatium rehderi,"Verrill, 1950",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
217085,species,Bursa grayana,"Dunker, 1862",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
211827,species,Cymatium krebsii,"(Mörch, 1877)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
161308,genus,Casmaria,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
254571,genus,Cassis,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
223516,genus,Cypraecassis,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
211640,species,Cymatium lotorium,"(Linnaeus, 1758)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
211634,species,Gelagna succincta,"(Linnaeus, 1771)",accepted,,Gelagna,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180349,,,TAXON,
248575,species,Bursa tenuisculpta,"Dautzenberg & Fischer, 1906",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
248344,genus,Bursa,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
171883,family,Tonnidae,"Suter, 1913",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208358,,,TAXON,
242994,species,Cymatium parthenopeum,"(von Salis, 1793)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
254486,species,Semicassis iheringi,"(Carcelles, 1953)",accepted,,Semicassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129361,,,TAXON,
160569,species,Casmaria atlantica,"Clench, 1944",accepted,,Casmaria,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161308,,,TAXON,
211632,species,Cymatium pfeifferianum,"(Reeve, 1844)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
216917,genus,Bufonaria,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
211840,genus,Charonia,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
171917,species,Malea noronhensis,"Kempf & Matthews, 1969",accepted,,Malea,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265813,,,TAXON,
121701,species,Bufonaria bufo,"(Bruguière, 1792)",accepted,,Bufonaria,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216917,,,TAXON,
223908,species,Sconsia grayi,"(Adams, 1855)",accepted,,Sconsia,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223061,,,TAXON,
242383,genus,Cymatium,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
140237,species,Tonna pennata,"(Mörch, 1852)",accepted,,Tonna,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234651,,,TAXON,
248155,genus,Colubrellina,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
242997,species,Cymatium martinianus,"(d'Orbigny, 1847)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
242671,genus,Ranella,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
192441,species,Semicassis granulata,"(Born, 1778)",accepted,,Semicassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129361,,,TAXON,
148894,species,Charonia variegata,"(Lamarck, 1816)",accepted,,Charonia,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211840,,,TAXON,
234649,species,Tonna galea,"(Linnaeus, 1758)",accepted,,Tonna,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234651,,,TAXON,
263709,family,Personidae,"Gray, 1854",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208358,,,TAXON,
121898,species,Bursa natalensis,"Coelho & Matthews, 1970",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
263710,genus,Distorsio,,accepted,,,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263709,,,TAXON,
180349,genus,Gelagna,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
211838,species,Cabestana felipponei,"(Ihering, 1907)",accepted,,Cabestana,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242999,,,TAXON,
242987,species,Ranella gemmifera,"(Euthyme, 1889)",accepted,,Ranella,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242671,,,TAXON,
211836,species,Cymatium nicobaricum,"(Röding, 1798)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
