ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174597,subgenus,Agapostemon (Agapostemon),"Guérin-Méneville, 1844",accepted,,Agapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237387,,,TAXON,
268188,subgenus,Halictus (Pachyceble),"Moure, 1940",accepted,,Halictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174594,,,TAXON,
237376,subgenus,Megommation (Megaloptina),"Eickwort, 1969",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
174603,subgenus,Pseudagapostemon (Brasilagapostemon),"Moure & Sakagami, 1984",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237379,,,TAXON,
174591,subgenus,Augochlora (Oxystoglossella),"Eickwort, 1969",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205825,,,TAXON,
273518,subgenus,Megommation (Cleptommation),"Engel, Brooks & Yanega, 1997",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
205833,subgenus,Pseudagapostemon (Neagapostemon),"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237379,,,TAXON,
205844,subgenus,Megommation (Stilbochlora),"Engel, Brooks & Yanega, 1997",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
174244,subgenus,Pseudagapostemon (Pseudagapostemon),"Schrottky, 1909",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237379,,,TAXON,
205841,subgenus,Augochlorella (Ceratalictus),"Moure, 1943",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
205528,subgenus,Lasioglossum (Dialictus),"Robertson, 1902",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174600,,,TAXON,
205539,subgenus,Megommation (Megommation),"Moure, 1943",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
143172,subgenus,Augochlorella (Pereirapis),"Moure, 1943",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
237380,subgenus,Augochlora (Augochlora),"Smith, 1853",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205825,,,TAXON,
143165,subgenus,Augochlorella (Augochlorella),"Sandhouse, 1937",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
