ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175621,species,Helicina wettsteini,"Wagner, 1905",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
144152,species,Helicina laterculus,"Baker, 1913",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206891,species,Helicina leopoldinae,"Wagner, 1905",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273864,species,Helicina tilei,"Pfeiffer, 1847",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
204211,genus,Proserpina,,accepted,,,Proserpinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173333,,,TAXON,
144155,species,Helicina variabilis,"Wagner, 1827",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
173333,family,Proserpinidae,"Gray, 1847",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176951,,,TAXON,
175336,species,Helicina leptotropis,"Wagner, 1910",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273870,genus,Helicina,"Lamarck, 1799",accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206865,,,TAXON,
269252,species,Helicina leucozonalis,"Ancey, 1892",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175604,species,Helicina biangulata,"Pfeiffer, 1850",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
238325,species,Helicina lundi,"Beck in Pfeiffer, 1858",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206865,subfamily,Helicininae,,accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206885,,,TAXON,
269257,species,Helicina brasiliensis,"Gray, 1824",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
144146,species,Helicina carinata,"d'Orbigny, 1835",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175323,species,Helicina besckei,"Pfeiffer, 1878",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206620,species,Helicina angulata,"Sowerby, 1842",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273859,species,Helicina hoemastoma,"Moricand, 1839",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175321,species,Helicina lirifera,"Ancey, 1892",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
238386,genus,Alcadia,"Gray, 1840",accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206865,,,TAXON,
273869,species,Helicina oxytropis,"Sowerby, 1839",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175334,genus,Oxyrhombus,"Fisher & Crosse, 1893",accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206865,,,TAXON,
206894,species,Helicina concentrica,"Pfeiffer, 1848",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
269240,species,Helicina inaequistriata,"Pilsbry, 1900",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
238390,species,Oxyrhombus densestriatus,"Wagner, 1910",accepted,,Oxyrhombus,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175334,,,TAXON,
238388,species,Helicina sordida,"King, 1831",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206604,species,Helicina juruana,"Ihering, 1905",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
144149,species,Alcadia iheringi,"Wagner, 1910",accepted,,Alcadia,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238386,,,TAXON,
206842,species,Helicina bicincta,"Gloyne, 1872",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273868,species,Helicina guajarana,"Baker, 1913",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
269208,species,Helicina boettgeri,"Wagner, 1910",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175619,species,Helicina caracolla,"Moricand, 1836",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273116,species,Proserpina derbyi,"Dall, 1905",accepted,,Proserpina,Proserpinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204211,,,TAXON,
206626,species,Helicina oskari,"Wagner, 1910",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175625,species,Helicina rotundata,"Wagner, 1910",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206615,species,Helicina angulifera,"Wagner, 1910",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
144143,species,Helicina paraensis,"Pfeiffer, 1859",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175628,species,Helicina schereri,"Baker, 1913",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
269241,species,Helicina iguapensis,"Pilsbry, 1900",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
238392,species,Helicina siolii,"Haas, 1949",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206885,family,Helicinidae,"Férussac, 1822",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176951,,,TAXON,
