ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205401,genus,Polyzosteria,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
174383,genus,Periplaneta,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
174398,genus,Lamproblatta,"Hebard, 1919",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
205368,genus,Blatta,"Linnaeus, 1758",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
142960,genus,Pelmatosilpha,"Dohrn, 1887",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
205361,genus,Lamproglandifera,"Roth, 2003",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
273440,genus,Neostylopyga,"Shelford, 1911",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
174461,genus,Platyzosteria,"Brunner von Wattenwyl, 1865",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
268023,genus,Eurycotis,"Hebard, 1917",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
174081,genus,Thyrsocera,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
237108,genus,Eurycanthablatta,"Zompro, Fritzche & Adis, 2008",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
