ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237488,family,Trichotropidae,"Gray, 1850",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239465,,,TAXON,
167323,family,Lepetellidae,"Dall, 1881",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145494,,,TAXON,
164914,family,Aplysiidae,"Lamarck, 1809",accepted,,,,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239717,,,TAXON,
170785,family,Glaucidae,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239376,,,TAXON,
139311,family,Thysanophoridae,"Pilsbry, 1926",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208279,,,TAXON,
216562,family,Corambidae,"Bergh, 1871",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111693,,,TAXON,
127363,family,Ovulidae,"Fleming, 1822",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208256,,,TAXON,
262959,family,Nystiellidae,"Clench & Turner, 1952",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208351,,,TAXON,
117361,family,Valloniidae,"Morse, 1864",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111717,,,TAXON,
215816,family,Mitridae,"Swainson, 1831",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
175068,family,Bornellidae,"Bergh, 1874",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
116123,family,Pleurobranchidae,"Gray, 1827",accepted,,,,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111286,,,TAXON,
186417,family,Costellariidae,"MacDonald, 1860",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
209050,family,Megaspiridae,"Pilsbry, 1904",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239831,,,TAXON,
