ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216144,species,Platytylus nattereri,"Reuter, 1907",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
140207,species,Platytylus bicolor,"(Lepeletier & Serville, 1825)",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
152779,species,Platytylus mayri,"Reuter, 1907",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
184118,species,Platytylus jataiensis,"Carvalho, 1988",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
216203,species,Platytylus handlirschi,"Reuter, 1907",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
247446,species,Platytylus barreirensis,"Carvalho, 1993",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
216153,species,Platytylus occipitalis,"(Berg, 1892)",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
120537,species,Platytylus trinotatus,"Carvalho, 1989",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
139266,species,Platytylus kuhlgatzi,"Reuter, 1910",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
120848,species,Platytylus nigrocollaris,"Carvalho, 1989",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
