ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264360,species,Acestrocephalus pallidus,"Menezes, 2006",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
138717,species,Phenacogaster apletostigma,"Lucena & Gama, 2007",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138650,species,Cynopotamus juruenae,"Menezes, 1987",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
138630,species,Phenacogaster retropinnus,"Lucena & Malabarba, 2010",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
233156,species,Roeboides microlepis,"(Reinhardt, 1849)",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
233041,tribe,Characini,"Eigenmann, 1910",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170018,,,TAXON,
202413,species,Charax stenopterus,"Cope, 1894",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
233311,species,Phenacogaster beni,"Eigenmann, 1911",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
202385,species,Cynopotamus xinguano,"Menezes, 2007",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
202586,species,Phenacogaster franciscoensis,"Eigenmann, 1911",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
202356,genus,Acestrocephalus,"Eigenmann, 1910",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202572,,,TAXON,
138784,species,Cynopotamus gouldingi,"Menezes, 1987",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
233294,genus,Charax,"Scopoli, 1777",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233041,,,TAXON,
264331,species,Roeboides dispar,"Lucena, 2001",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
202572,tribe,Cynopotamini,"Menezes, 1976",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170018,,,TAXON,
264527,species,Phenacogaster pectinata,"(Cope, 1870)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138723,species,Charax condei,"(Géry & Knöppel, 1976)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
264489,genus,Galeocharax,"Fowler, 1910",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202572,,,TAXON,
138556,species,Acestrocephalus nigrifasciatus,"Menezes, 2006",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
264217,species,Roeboides oligistos,"Lucena, 2000",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
138539,species,Charax niger,"Lucena, 1989",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
170272,species,Charax leticiae,"Lucena, 1987",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
233048,species,Phenacogaster jancupa,"Malabarba & Lucena, 1995",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
233154,species,Roeboides biserialis,"(Garman, 1890)",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
138697,species,Roeboides sazimai,"Lucena, 2007",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
233162,species,Cynopotamus kincaidi,"Schultz, 1950",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
138757,species,Cynopotamus amazonum,"Günther, 1868",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
233145,species,Phenacogaster tegatus,"(Eigenmann, 1911)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
264315,species,Acestrocephalus maculosus,"Menezes, 2006",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
264471,species,Cynopotamus argenteus,"(Valenciennes, 1836)",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
264292,genus,Phenacogaster,"Eigenmann, 1907",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264401,,,TAXON,
170071,species,Charax michaeli,"Lucena, 1989",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
264401,tribe,Phenacogasterini,"Mattox & Toledo-Piza, 2012",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170018,,,TAXON,
170141,species,Acestrocephalus stigmatus,"Menezes, 2006",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
264504,species,Roeboides affinis,"(Günther, 1868)",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
264322,species,Cynopotamus tocantinensis,"Menezes, 1987",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
202316,genus,Roeboides,"Günther, 1864",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233041,,,TAXON,
170025,species,Roeboides myersii,"Gill, 1870",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
202457,genus,Cynopotamus,"Valenciennes, 1850",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202572,,,TAXON,
264404,species,Roeboides margareteae,"Lucena, 2003",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
233168,species,Charax gibbosus,"(Linnaeus, 1758)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
264362,species,Galeocharax goeldii,"Menezes, 2007",accepted,,Galeocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264489,,,TAXON,
138666,species,Charax pauciradiatus,"(Günther, 1864)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
264518,species,Charax caudimaculatus,"Lucena, 1987",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
170165,species,Galeocharax humeralis,"Valenciennes, 1834",accepted,,Galeocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264489,,,TAXON,
233004,species,Acestrocephalus sardina,"Fowler, 1913",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
233367,species,Cynopotamus essequibensis,"Eigenmann, 1912",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
232992,species,Phenacogaster suborbitalis,"Ahl, 1923",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
233196,species,Roeboides descalvadensis,"Fowler, 1932",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
264548,species,Acestrocephalus acutus,"Menezes, 2006",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
202341,species,Charax rupununi,"Eigenmann, 1912",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
233320,species,Charax macrolepis,"(Kner, 1858)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
138535,species,Charax delimai,"Menezes & Lucena, 2014",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
138642,species,Roeboides xenodon,"(Reinhardt, 1851)",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
138624,species,Phenacogaster calverti,"(Jordan & Fowler, 1941)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138506,species,Phenacogaster ojitatus,"Lucena & Malabarba, 2010",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
170176,species,Galeocharax gulo,"Cope, 1860",accepted,,Galeocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264489,,,TAXON,
233233,species,Charax hemigrammus,"(Eigenmann, 1912)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
