ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272405,subspecies,Hexatoma (Eriocera) plaumanni lataurata,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233841,,,TAXON,
233873,species,Hexatoma (Eriocera) margaritae,"Alexander, 1954",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139477,species,Hexatoma (Eriocera) ferax,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171347,species,Hexatoma (Eriocera) propinquua,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
233956,species,Hexatoma (Eriocera) variegata,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139427,species,Hexatoma (Eriocera) perpulchra,"(Alexander, 1914)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264818,species,Hexatoma (Eriocera) melanacra,"(Wiedemann, 1828)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139447,species,Hexatoma (Eriocera) kaieturensis,"(Alexander, 1914)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264902,species,Hexatoma (Eriocera) flammeinota,"(Alexander, 1930)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264838,species,Hexatoma (Eriocera) gomesiana,"Alexander, 1945",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202435,species,Hexatoma (Eriocera) perlaeta,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202153,species,Hexatoma (Eriocera) flammeipennis,"Alexander, 1942",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171206,species,Hexatoma (Eriocera) myrtea,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171343,species,Hexatoma (Eriocera) batesi,"(Alexander, 1921)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264787,species,Hexatoma (Eriocera) chrysoptera,"(Walker, 1856)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202377,species,Hexatoma (Eriocera) tranquilla,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
272391,species,Hexatoma (Eriocera) sublima,"(Alexander, 1914)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139490,species,Hexatoma (Eriocera) venavitta,"Alexander, 1940",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202429,species,Hexatoma (Eriocera) opulenta,"Alexander, 1951",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202003,species,Hexatoma (Eriocera) jocularis,"Alexander, 1948",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202380,species,Hexatoma (Eriocera) vittinervis,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171309,species,Hexatoma (Eriocera) laticostata,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171364,species,Hexatoma (Eriocera) reverentia,"Alexander, 1949",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
233943,species,Hexatoma (Eriocera) macrocera,"(Alexander, 1914)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202048,species,Hexatoma (Eriocera) wiedemanni,"Alexander, 1933",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
234072,species,Hexatoma (Eriocera) tholopa,"(Alexander, 1931)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
272453,species,Hexatoma (Eriocera) ruficornis,"(Macquart, 1838)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202442,species,Hexatoma (Eriocera) fasciata,"(Guérin-Méneville, 1831)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264983,species,Hexatoma (Eriocera) chrysopteroides,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
233916,species,Hexatoma (Eriocera) lopesi,"Alexander, 1942",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139609,species,Hexatoma (Eriocera) cabralensis,"Alexander, 1945",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
170939,species,Hexatoma (Eriocera) bituberculata,"(Macquart, 1838)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
233961,species,Hexatoma (Eriocera) roraimella,"Alexander, 1935",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
272467,species,Hexatoma (Eriocera) carrerai,"Alexander, 1942",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171227,species,Hexatoma (Eriocera) caminaria,"(Wiedemann, 1828)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
170899,species,Hexatoma (Eriocera) perrara,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264707,species,Hexatoma (Eriocera) goyazensis,"Alexander, 1940",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
233841,species,Hexatoma plaumanni,,accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
272456,species,Hexatoma (Eriocera) macquarti,"(Enderlein, 1912)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202072,species,Hexatoma (Eriocera) nigrochalybea,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
170931,species,Hexatoma (Eriocera) amazonicola,"(Alexander, 1920)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264816,species,Hexatoma (Eriocera) taenioptera,"(Wiedemann, 1828)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202150,subspecies,Hexatoma (Eriocera) plaumanni plaumanni,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233841,,,TAXON,
264998,species,Hexatoma (Eriocera) jurata,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
233865,species,Hexatoma (Eriocera) flaviceps,"(Wiedemann, 1828)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
