ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204128,species,Pareiorhaphis vestigipinnis,"(Pereira & Reis, 1992)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
266417,species,Pareiorhaphis hystrix,"(Pereira & Reis, 2002)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
203624,species,Pareiorhaphis parmula,"Pereira, 2005",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
273009,species,Pareiorhaphis cameroni,"(Steindachner, 1907)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
272990,species,Pareiorhaphis scutula,"Pereira, Vieira & Reis, 2010",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
141407,species,Pareiorhaphis lophia,"Pereira & Zanata, 2014",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
235735,species,Pareiorhaphis mutuca,"(Oliveira & Oyakawa, 1999)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172663,species,Pareiorhaphis proskynita,"Pereira & Britto, 2012",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
235579,species,Pareiorhaphis garbei,"(Ihering, 1911)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172655,species,Pareiorhaphis ruschii,"Pereira, Lehmann & Reis, 2012",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
272985,species,Pareiorhaphis eurycephalus,"(Pereira & Reis, 2002)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
141278,species,Pareiorhaphis stomias,"(Pereira & Reis, 2002)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
235702,species,Pareiorhaphis regani,"(Giltay, 1936)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
204241,species,Pareiorhaphis stephanus,"(Oliveira & Oyakawa, 1999)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
235731,species,Pareiorhaphis nudulus,"(Reis & Pereira, 1999)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
203618,species,Pareiorhaphis azygolechis,"(Pereira & Reis, 2002)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
235819,species,Pareiorhaphis hypselurus,"(Pereira & Reis, 2002)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
141256,species,Pareiorhaphis steindachneri,"(Miranda-Ribeiro, 1918)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172492,species,Pareiorhaphis bahianus,"(Gosline, 1947)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
266552,species,Pareiorhaphis splendens,"(Bizerril, 1995)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172785,species,Pareiorhaphis nasuta,"Pereira, Vieira & Reis, 2007",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
235588,species,Pareiorhaphis cerosus,"(Miranda-Ribeiro, 1951)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
