ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257708,species,Campylothorax viruaensis,"Santos, Cipola & Bellini, 2016",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
257865,species,Trogolaphysa millsi,"Arlé, 1939",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
257703,species,Cyphoderus arlei,"Cassagnau, 1963",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
132165,species,Trogolaphysa aelleni,"Yoshii, 1988",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
195763,species,Cyphoderus caetetus,"Zeppelini & Oliveira, 2016",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
257704,species,Salina zhangi,"Bellini & Cipola, 2017",accepted,,Salina,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257870,,,TAXON,
131611,species,Trogolaphysa tijucana,"(Arlé & Guimarães, 1979)",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
257849,species,Cyphoderus agnotus,"Börner, 1906",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
131576,species,Salina celebensis,"(Schäffer, 1898)",accepted,,Salina,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257870,,,TAXON,
195757,species,Trogolaphysa ermesti,"Cipola & Bellini, 2017",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
257846,species,Troglobius ferroicus,"Zeppelini, Silva & Palacios-Vargas, 2014",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
226835,species,Campylothorax plagatus,"Cipola & Oliveira, 2016",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
163763,species,Salina maculiflora,"Oliveira & Cipola, 2016",accepted,,Salina,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257870,,,TAXON,
163766,species,Trogolaphysa formosensis,"Silva & Bellini, 2015",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
195752,species,Troglobius brasiliensis,"Palacios-Vargas & Zeppelini, 1995",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
132168,species,Campylothorax mitrai,"Bellini & Meneses, 2012",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
257867,species,Campylothorax cassagnau,"Mitra & Dallai, 1980",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
226440,species,Trogolaphysa hirtipes,"(Handschin, 1924)",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
132159,species,Trogolaphysa hauseri,"Yoshii, 1988",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
226828,species,Lepidonella zepelinii,"Soto-Adames & Bellini, 2015",accepted,,Lepidonella,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195755,,,TAXON,
257700,species,Cyphoderus similis,"Folsom, 1927",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
226832,species,Troglobius albertinoi,"Cipola & Bellini, 2016",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
226830,species,Paronellides alticolus,"(Arlé, 1939)",accepted,,Paronellides,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195746,,,TAXON,
163754,species,Campylothorax schaefferi,"Börner, 1906",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
163760,species,Cyphoderus innominatus,"Mills, 1938",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
163757,species,Cyphoderodes xenopus,"Börner, 1913",accepted,,Cyphoderodes,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257697,,,TAXON,
