ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120715,genus,Percnarcha,"Meyrick, 1915",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247560,genus,Machimia,"Clemens, 1860",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185102,genus,Antaeotricha,"Zeller, 1854",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153413,species,Antaeotricha nitidorella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216035,species,Chlamydastis arenaria,"Walsingham, 1913",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
247352,species,Antaeotricha cyprodeta,"Meyrick, 1930",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247607,species,Psittacastis argentata,"Meyrick, 1921",accepted,,Psittacastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247093,,,TAXON,
120564,species,Stenoma straminella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
216294,species,Stenoma externella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120571,species,Gonioterma ignobilis,"(Zeller, 1854)",accepted,,Gonioterma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216180,,,TAXON,
185163,species,Gonionota luteola,"(Felder & Rogenhofer, 1875)",accepted,,Gonionota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153338,,,TAXON,
120705,species,Pyramidobela epibryas,"Meyrick, 1931",accepted,,Pyramidobela,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120455,,,TAXON,
216340,species,Antaeotricha trichonota,"Meyrick, 1926",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120766,species,Inga pachybathra,"(Meyrick, 1921)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
247239,species,Stenoma fallax,"(Butler, 1877)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153293,species,Antaeotricha fascicularis,"Zeller, 1854",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153514,species,Percnarcha strategica,"Meyrick, 1930",accepted,,Percnarcha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120715,,,TAXON,
153278,genus,Petalothyrsa,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185298,species,Cerconota certiorata,"(Meyrick, 1932)",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
247440,species,Stenoma bathyntis,"Meyrick, 1931",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185225,species,Stenoma hypocirrha,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153345,species,Comotechna scutulata,"Meyrick, 1921",accepted,,Comotechna,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247233,,,TAXON,
247195,species,Stenoma lapilella,"(Busck, 1914)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120603,species,Stenoma strigivenata,"(Butler, 1877)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185119,species,Inga semotella,"(Walker, 1864)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
247115,species,Inga neospila,"(Meyrick, 1928)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
185248,species,Chlamydastis elaeostola,"Meyrick, 1930",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
247543,species,Stenoma vaga,"Butler, 1877",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120460,species,Stenoma orneopis,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120692,species,Gonionota selene,"Clarke, 1971",accepted,,Gonionota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153338,,,TAXON,
120847,species,Orphnolechia anaphanta,"(Meyrick, 1909)",accepted,,Orphnolechia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247593,,,TAXON,
247183,species,Gonionota isodryas,"(Meyrick, 1921)",accepted,,Gonionota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153338,,,TAXON,
215986,species,Antaeotricha tremulella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247310,species,Inga orthodoxa,"(Meyrick, 1912)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
185159,species,Antaeotricha hapsicora,"Meyrick, 1915",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247549,species,Halimarmara atrivallata,"Meyrick, 1931",accepted,,Halimarmara,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120638,,,TAXON,
185220,species,Cryptolechia citrodeta,"Meyrick, 1921",accepted,,Cryptolechia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247487,,,TAXON,
120816,species,Stenoma lucidiorella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
215989,genus,Pycnotarsa,"Meyrick, 1920",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185200,species,Gonionota captans,"(Meyrick, 1931)",accepted,,Gonionota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153338,,,TAXON,
120701,species,Antaeotricha oxyschista,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185149,species,Stenoma consociella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120687,species,Stenoma cathosiota,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
216447,species,Stenoma decora,"(Zeller, 1854)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247302,species,Antaeotricha graphopterella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120808,species,Cerconota congressella,"(Walker, 1864)",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
120544,species,Antaeotricha tetrapetra,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153313,species,Stenoma alligans,"Butler, 1877",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185133,species,Timocratica leucorectis,"Meyrick, 1925",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
216060,species,Stenoma hyalocryptis,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247197,species,Stenoma ovatella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120610,species,Stenoma negotiosa,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153427,species,Stenoma adulans,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247504,species,Filinota sphenoplecta,"Meyrick, 1921",accepted,,Filinota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216454,,,TAXON,
247618,species,Stenoma hemiphanta,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153403,species,Stenoma aphrophanes,"Meyrick, 1918",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153385,species,Stenoma immunda,"(Zeller, 1854)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247584,species,Stenoma metroleuca,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185295,genus,Taruda,"Walker, 1864",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247475,species,Stenoma icteropis,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153397,species,Stenoma bicensa,"Meyrick, 1915",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185222,species,Anadasmus pelodes,"(Walsingham, 1913)",accepted,,Anadasmus,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216458,,,TAXON,
185234,species,Stenoma neopercna,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
216337,species,Stenoma spodinopis,"Meyrick, 1931",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120781,species,Chlamydastis praenubila,"Meyrick, 1926",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
120494,genus,Ethmia,"Hübner, 1819",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216334,species,Antaeotricha isoplintha,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153513,species,Arauzona basalis,"Walker, 1865",accepted,,Arauzona,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120531,,,TAXON,
153464,genus,Stenoma,"Zeller, 1839",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247323,species,Stenoma chloroxantha,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
216371,species,Antaeotricha adjunctella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120702,species,Gonioterma burmanniana,"(Stoll, 1781)",accepted,,Gonioterma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216180,,,TAXON,
120672,species,Antaeotricha bathrotoma,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216318,species,Machimia sejunctella,"(Walker, 1864)",accepted,,Machimia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247560,,,TAXON,
185184,genus,Cerconota,"Meyrick, 1915",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120768,species,Tinaegeria ochracea,"Walker, 1856",accepted,,Tinaegeria,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153289,,,TAXON,
247452,species,Cryptolechia pentathlopa,"Meyrick, 1933",accepted,,Cryptolechia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247487,,,TAXON,
216320,species,Antaeotricha haplocentra,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216128,species,Psittacastis superatella,"(Walker, 1864)",accepted,,Psittacastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247093,,,TAXON,
247515,genus,Atelosticha,"Meyrick, 1883",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153419,genus,Rectiostoma,"Becker, 1982",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216086,species,Cerconota recurvella,"(Walker, 1864)",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
185262,species,Rectiostoma leuconympha,"(Meyrick, 1921)",accepted,,Rectiostoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153419,,,TAXON,
216362,species,Chlamydastis strabonia,"Meyrick, 1930",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
120698,species,Stenoma cholerocrossa,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153395,species,Anadasmus quadratella,"(Walker, 1864)",accepted,,Anadasmus,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216458,,,TAXON,
247214,species,Stenoma paraplecta,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185193,species,Antaeotricha pyrobathra,"(Meyrick, 1931)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247136,species,Ethmia cypraspis,"Meyrick, 1930",accepted,,Ethmia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120494,,,TAXON,
247334,species,Cerconota tinctipennis,"Butler, 1877",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
185285,species,Antaeotricha spurca,"(Zeller, 1855)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153458,species,Inga cnecodes,"(Meyrick, 1920)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
185097,species,Inga catasticta,"(Meyrick, 1920)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
216386,species,Pholcobates flagelliformis,"Meyrick, 1931",accepted,,Pholcobates,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153305,,,TAXON,
120662,species,Gonionota bourquini,"Clarke, 1964",accepted,,Gonionota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153338,,,TAXON,
120830,species,Stenoma staudingerana,"(Maassen, 1890)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247114,species,Antaeotricha albifrons,"Zeller, 1877",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216032,species,Antaeotricha basalis,"Zeller, 1854",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120548,genus,Lethata,"Duckworth, 1964",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153474,species,Antaeotricha refractrix,"Meyrick, 1930",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153365,species,Stenoma acontiella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120638,genus,Halimarmara,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153499,species,Stenoma annosa,"Butler, 1877",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185143,species,Stenoma procritica,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153299,species,Lethata aromatica,"(Meyrick, 1915)",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
216087,genus,Coptotelia,"Zeller, 1863",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120608,species,Inga leptophragma,"(Meyrick, 1920)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
216082,species,Stenoma syngraphopis,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153283,species,Promenesta capnocoma,"Meyrick, 1931",accepted,,Promenesta,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153269,,,TAXON,
247575,species,Eomichla leucoclista,"Meyrick, 1930",accepted,,Eomichla,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247181,,,TAXON,
120771,species,Antaeotricha incisurella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185125,species,Antaeotricha phaselodes,"(Meyrick, 1931)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185304,species,Antaeotricha disjecta,"(Zeller, 1854)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185156,species,Antaeotricha nitescens,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120599,species,Lethata herbacea,"(Meyrick, 1931)",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
216063,species,Stenoma scitiorella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
