ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207332,species,Allobracon quasiperpolitus,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
207244,species,Allobracon amarantei,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
176519,species,Allobracon joanesi,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
273995,species,Hormius rugosus,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
207348,species,Allobracon pinguipes,"(Clark, 1965)",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
274008,species,Hormius intermedius,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
176468,species,Allobracon flavus,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
269902,species,Allobracon plaumanni,"(Clark, 1965)",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
274088,species,Allobracon salesopolis,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
238944,species,Hormius ferrugineus,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
274057,species,Allobracon quebrangulo,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
239058,species,Allobracon nigromarginatus,"(Clark, 1965)",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
207461,species,Hormius elongatus,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
207378,species,Allobracon festivus,"(Clark, 1965)",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
207154,species,Allobracon peruibe,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
176152,species,Allobracon primus,"(Muesebeck, 1958)",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
207562,species,Hormius teutoniae,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
238856,species,Allobracon achterbergi,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
238762,species,Allobracon perpolitus,"(Clark, 1965)",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
269870,species,Allobracon chloripes,"Penteado-Dias & van Achterberg, 2004",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
207267,species,Allobracon linhares,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
274027,species,Allobracon carinatus,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
144583,species,Hormius affinis,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
207464,species,Allobracon mourei,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
176014,species,Allobracon scorteum,"(Clark, 1965)",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
274068,species,Hormius romani,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
175940,species,Allobracon itanhy,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
