ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
307991,species,Lychnophoriopsis candelabrum,(Sch.Bip.) H.Rob.,accepted,,Lychnophoriopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307988,,,TAXON,
292662,species,Huberia carvalhoi,Baumgratz,accepted,,Huberia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337595,,,TAXON,
340890,species,Lobelia anceps,L.f.,accepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329383,,,TAXON,
330133,species,Janusia occhionii,W.R.Anderson,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
275042,species,Peperomia rostulatiformis,Yunck.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274737,,,TAXON,
327539,species,Cryptanthus pseudoscaposus,L.B.Sm.,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
331480,species,Eryngium ombrophilum,Dusén & H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
326889,species,Aechmea kleinii,Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
375889,species,Hornschuchia cauliflora,Maas & Setten,accepted,,Hornschuchia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375877,,,TAXON,
285430,species,Lychnophora santosii,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
339773,species,Maclura brasiliensis,(Mart.) Endl.,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339769,,,TAXON,
362181,species,Cirrhaea fuscolutea,Lindl.,accepted,,Cirrhaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343268,,,TAXON,
352903,species,Philodendron spiritus-sancti,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
327169,species,Alcantarea vinicolor,(E.Pereira & Reitz) J.R.Grant,accepted,,Alcantarea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327095,,,TAXON,
340503,species,Eugenia malacantha,D.Legrand,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
