ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130919,species,Barsensis impressicollis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257291,species,Barsensis parcepunctata,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131538,species,Barsensis tristis,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
226049,species,Barsensis inermipes,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257133,species,Barsensis fraterna,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194884,species,Barsensis obliterata,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130860,species,Barsensis crassicornis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130904,species,Barsensis ambigua,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
226201,species,Barsensis rufipes,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194716,species,Barsensis pumilia,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256849,species,Barsensis basipes,"Pic, 1928",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130983,species,Barsensis ochreostigma,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194918,species,Barsensis subopaca,"Pic, 1912",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
162889,species,Barsensis appendiculata,"Pic, 1912",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
162840,species,Barsensis tortimanus,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
162949,species,Barsensis cisteloides,"Champion, 1911",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130812,species,Barsensis subarmata,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
195052,species,Barsensis crassa,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
226393,species,Barsensis apicipennis,"Borchmann, 1821",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194781,species,Barsensis gounellei,"Pic, 1912",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257319,species,Barsensis timpanulata,"Borchmann, 1936",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194741,species,Barsensis aenea,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256901,species,Barsensis macrostigma,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130729,species,Barsensis collaris,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
163266,species,Barsensis impuctata,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
225767,species,Barsensis bicoloripennis,"Pic, 1932",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194940,species,Barsensis amazonica,"Pic, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
225635,species,Barsensis melanostigma,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131206,species,Barsensis obscura,"Mäklin, 1874",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130707,species,Barsensis longicornis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
163051,species,Barsensis dentatipes,"Pic, 1911",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131368,species,Barsensis unicolor,"Borchmann, 1936",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
226060,species,Barsensis fulvipes,"Pascoe, 1887",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257007,species,Barsensis sinuatipes,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257269,species,Barsensis tijucana,"Pic, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131110,species,Barsensis serraticornis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
163034,species,Barsensis brasiliensis,"Pic, 1912",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
225542,species,Barsensis armata,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257081,species,Barsensis sulcicollis,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
195242,species,Barsensis flavifemur,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
225978,species,Barsensis similis,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194965,species,Barsensis latithorax,"Pic, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131744,species,Barsensis luteipes,"Pic, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257153,species,Barsensis plicatilis,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
