ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224846,species,Brasema acauda,"(Ashmead, 1904)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
130297,species,Eupelmus compressiventris,"Ashmead, 1904",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
225148,species,Anastatus excavatus,"(De Santis, 1952)",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
130290,species,Anastatus coreophagus,"Ashmead, 1904",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
162067,genus,Calosota,"Curtis, 1836",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162070,,,TAXON,
224842,species,Macreupelmus brasilientsis,"Ashmead, 1896",accepted,,Macreupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256050,,,TAXON,
193913,genus,Zaischnopsis,"Ashmead, 1904",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256033,species,Australoodera narendrani,"Gibson, 2004",accepted,,Australoodera,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129694,,,TAXON,
256014,species,Arachnophaga hirtibasis,"Gahan, 1943",accepted,,Arachnophaga,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225132,,,TAXON,
256012,species,Phlebopenes ogloblini,"De Santis, 1970",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
130287,species,Taphronotus aglaosus,"Gibson, 1995",accepted,,Taphronotus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130282,,,TAXON,
224826,species,Phlebopenes splendidus,"Perty, 1833",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
256082,species,Phlebopenes longicollis,"(Westwood, 1874)",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
224840,species,Anastatus charitos,"De Santis, 1982",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
256078,species,Anastatus auriceps,"Ashmead, 1904",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
256066,species,Phlebopenes pertyi,"Ashmead, 1904",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
255996,species,Arachnophaga brasiliensis,"(Ashmead, 1904)",accepted,,Arachnophaga,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225132,,,TAXON,
193917,species,Eupelmus americanus,"Spinola, 1853",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
256102,species,Anastatus basalis,"Ashmead, 1904",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
256010,subfamily,Eupelminae,"Walker, 1833",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224773,,,TAXON,
129732,genus,Phlebopenes,"Perty, 1833",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
225120,genus,Anastatus,"Motschulsky, 1859",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
130308,species,Calosota speculifrons,"Gibson, 2010",accepted,,Calosota,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162067,,,TAXON,
129739,species,Lecaniobius utilis,"Compere, 1939",accepted,,Lecaniobius,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224739,,,TAXON,
225132,genus,Arachnophaga,"Ashmead, 1896",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256086,species,Brasema aprilis,"(Ashmead, 1904)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
162053,species,Eupelmus excellens,"Westwood, 1874",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
256029,species,Anastatus reduvii,"(Howard, 1880)",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
256062,species,Eupelmus cyaniceps,"Ashmead, 1886",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
224764,species,Phlebopenes longifica,"(Walker, 1872)",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
225151,genus,Oozetetes,"De Santis, 1970",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
224848,species,Brasema proxima,"(Ashmead, 1904)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
256026,species,Oozetetes splendens,"(Walker, 1862)",accepted,,Oozetetes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225151,,,TAXON,
130305,species,Phlebopenes abdominalis,"Ashmead, 1904",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
225143,genus,Omeganastatus,"Gibson, 1995",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
130295,species,Brasema corumbae,"(Ashmead, 1904)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
225115,species,Eupelmus australiensis,"(Girault, 1913)",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
162057,species,Brasema cyanea,"(Ashmead, 1904)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
225113,species,Brasema chapadae,"(Ashmead, 1904)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
225149,species,Eupelmus koebelei,"Ashmead, 1904",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
129730,species,Brasema longicauda,"Gibson, 1995",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
256085,genus,Rhinoeupelmus,"Gibson, 1995",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256019,species,Zaischnopsis unifasciata,"(Ashmead, 1904)",accepted,,Zaischnopsis,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193913,,,TAXON,
256050,genus,Macreupelmus,"Ashmead, 1896",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
225129,genus,Eutreptopelma,"Gibson, 1995",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
225108,species,Anastatus unifasciatus,"Ashmead, 1904",inferredAccepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
256005,species,Eupelmus santaremensis,"Ashmead, 1904",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
225122,species,Lecaniobius cockerellii,"Ashmead, 1896",accepted,,Lecaniobius,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224739,,,TAXON,
162064,species,Eupelmus cushmani,"(Crawford, 1908)",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
193911,species,Zaischnopsis simillima,"(Ashmead, 1904)",accepted,,Zaischnopsis,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193913,,,TAXON,
225138,species,Zaischnopsis thoracica,"(Ashmead, 1904)",accepted,,Zaischnopsis,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193913,,,TAXON,
256018,species,Brasema schizomorpha,"Gibson, 1995",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
162037,species,Omeganastatus macrocercus,"Gibson, 1995",accepted,,Omeganastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225143,,,TAXON,
256069,species,Arachnophaga proximus,"(Costa Lima, 1919)",accepted,,Arachnophaga,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225132,,,TAXON,
129741,species,Anastatus punctiventris,"Ashmead, 1904",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
256007,species,Arachnophaga annulicornis,"(Ashmead, 1896)",accepted,,Arachnophaga,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225132,,,TAXON,
162070,subfamily,Calosotinae,"Bouček, 1958",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224773,,,TAXON,
130301,genus,Eupelmus,"Dalman, 1820",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256023,species,Brasema willei,"(Brèthes, 1927)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
225137,species,Eupelmus coccidivorus,"Gahan, 1924",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
129736,species,Lecaniobius grandis,"De Santis, 1950",accepted,,Lecaniobius,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224739,,,TAXON,
224817,species,Ooderella smithii,"Ashmead, 1896",accepted,,Ooderella,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256074,,,TAXON,
130292,genus,Brasema,"Cameron, 1884",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256060,species,Brasema basicuprea,"(Walker, 1852)",accepted,,Brasema,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130292,,,TAXON,
225117,species,Phlebopenes autazensis,"Roman, 1920",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
256039,species,Oozetetes magniclavatus,"(Ashmead, 1904)",accepted,,Oozetetes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225151,,,TAXON,
130282,genus,Taphronotus,"Gibson, 1995",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256091,species,Phlebopenes longicaudata,"(Westwood, 1874)",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
162055,species,Eupelmus amillarus,"Walker, 1838",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
256074,genus,Ooderella,"Ashmead, 1896",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
129734,species,Phlebopenes purpurea,"(Walker, 1862)",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
130283,species,Eupelmus fuscipectus,"Gibson, 2011",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
224822,species,Phlebopenes viridis,"(Westwood, 1835)",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
225141,species,Rhinoeupelmus fuscipennis,"(Ashmead, 1904)",accepted,,Rhinoeupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256085,,,TAXON,
224739,genus,Lecaniobius,"Ashmead, 1896",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
162059,species,Eutreptopelma leucocheilum,"Gibson, 1995",accepted,,Eutreptopelma,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225129,,,TAXON,
129694,genus,Australoodera,"Girault, 1922",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
224778,species,Arachnophaga rhadinocnema,"Gibson, 1995",accepted,,Arachnophaga,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225132,,,TAXON,
224775,species,Eupelmus persimilis,"Ashmead, 1904",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
