ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164525,tribe,Apini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
164581,tribe,Protepeolini,"Linsley & Michener, 1939",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
132837,tribe,Anthophorini,"Dahlbom, 1835",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
258669,tribe,Tetrapediini,"Michener & Moure, 1957",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
164543,tribe,Tapinotaspidini,"Moure, 1994",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
267284,tribe,Isepeolini,"Rozen, Eickwort & Eickwort, 1978",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
227670,tribe,Ericrocidini,"Cockerell & Atkins, 1902",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
132798,tribe,Meliponini,"Lepeletier, 1836",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
227520,tribe,Osirini,"Handlirsch, 1925",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
195979,tribe,Bombini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
258458,tribe,Centridini,"Cockerell & Cockerell, 1901",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
262968,tribe,Rhathymini,"Lepeletier, 1841",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
195215,tribe,Emphorini,"Robertson, 1904",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
195834,tribe,Eucerini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
195745,tribe,Euglossini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
164659,tribe,Exomalopsini,"Vachal, 1909",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
