ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155265,species,Rhyzodiastes (Rhyzodiastes) liratus,"(Newman, 1838)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
186413,species,Plesioglymmius (Ameroglymmius) reichardti,"Bell & Bell, 1979",accepted,,Plesioglymmius,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155575,,,TAXON,
249379,species,Rhyzodiastes (Rhyzodiastes) suturalis,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
155455,species,Rhyzodiastes (Rhyzostrix) davidsoni,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
155444,species,Neodhysores seximpressus,"Bell & Bell, 1978",accepted,,Neodhysores,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155452,,,TAXON,
155438,species,Rhyzodiastes (Rhyzostrix) exsequiae,"Bell & Bell, 2009",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
155262,species,Rhyzodiastes (Rhyzodiastes) constatus,"(Chevrolat, 1829)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
186883,species,Rhyzodiastes (Rhyzostrix) nitidus,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
218234,species,Rhyzodiastes (Rhyzodiastes) parumcostatus,"Fairmaire, 1868",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
155440,species,Clinidium (Clinidium) integrum,"Grouvelle, 1903",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
249376,species,Rhyzodiastes (Rhyzostrix) quadristriatus,"(Chevrolat, 1873)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
218260,species,Rhyzodiastes (Rhyzodiastes) pentacyclus,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
186868,species,Clinidium (Clinidium) mathani,"Grouvelle, 1903",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
218231,species,Clinidium (Clinidium) validum,"Grouvelle, 1903",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
186886,species,Plesioglymmius (Ameroglymmius) meridionalis,"(Grouvelle, 1903)",accepted,,Plesioglymmius,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155575,,,TAXON,
249374,species,Rhyzodiastes (Rhyzostrix) maderiense,"(Chevrolat, 1873)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
186878,species,Neodhysores schreiberi,"(Vulcano & Pereira, 1975)",accepted,,Neodhysores,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155452,,,TAXON,
186873,species,Clinidium (Clinidium) cavicolle,"Chevrolat, 1873",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
