ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225373,genus,Bebryce,"Philippi, 1841",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
225731,species,Bebryce cinerea,"Deichmann, 1936",accepted,,Bebryce,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225373,,,TAXON,
131004,species,Scleracis guadalupensis,"(Duchassaing & Michelotti, 1860)",accepted,,Scleracis,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131009,,,TAXON,
240528,family,Acanthogorgiidae,"Gray, 1859",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
225377,genus,Heterogorgia,"Verrill, 1868",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
214445,genus,Anthothela,"Verrill, 1879",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
266228,genus,Pacifigorgia,"Bayer, 1951",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
118455,species,Tripalea clavaria,"(Studer, 1878)",accepted,,Tripalea,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214076,,,TAXON,
203789,species,Phyllogorgia dilatata,"(Esper, 1806)",accepted,,Phyllogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235376,,,TAXON,
256628,species,Thesea bicolor,"Deichmann, 1936",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
240102,species,Acanthogorgia aspera,"Pourtalès, 1867",accepted,,Acanthogorgia,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209048,,,TAXON,
225720,species,Bebryce parastellata,"Deichmann, 1936",accepted,,Bebryce,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225373,,,TAXON,
162661,species,Heterogorgia uatumani,"Castro, 1990",accepted,,Heterogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225377,,,TAXON,
235381,species,Olindagorgia gracilis,"(Verrill, 1868)",accepted,,Olindagorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272849,,,TAXON,
130456,family,Paramuriceidae,"Bayer, 1956",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
141082,species,Leptogorgia violacea,"(Pallas, 1766)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
266224,genus,Leptogorgia,"Milne-Edwards, 1857",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
225371,species,Swiftia exserta,"Ellis & Solander, 1786",accepted,,Swiftia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256635,,,TAXON,
172289,species,Leptogorgia miniata,"(Milne-Edwards & Haime, 1857)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
256635,genus,Swiftia,"Duchassaing & Michelotti, 1864",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
256633,genus,Placogorgia,"Wright & Studer, 1889",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
209048,genus,Acanthogorgia,"Gray, 1857",accepted,,,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240528,,,TAXON,
235379,species,Leptogorgia setacea,"(Pallas, 1766)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
245642,family,Anthothelidae,"Broch, 1916",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
235376,genus,Phyllogorgia,"Milne-Edwards & Haime, 1850",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
225736,genus,Muriceides,"Wright & Studer, 1889",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
172559,species,Leptogorgia punicea,"(Milne-Edwards & Haime, 1857)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
225741,species,Placogorgia atlantica,"Wright & Studer, 1889",accepted,,Placogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256633,,,TAXON,
214076,genus,Tripalea,"Bayer, 1955",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
214442,species,Anthothela grandiflora,"(Sars, 1856)",accepted,,Anthothela,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214445,,,TAXON,
256696,species,Muriceides hirtus,"(Pourtalès, 1867)",accepted,,Muriceides,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225736,,,TAXON,
203791,species,Leptogorgia pseudogracilis,"Castro, Medeiros & Loiola, 2010",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
146278,species,Acanthogorgia schramii,"(Duchassaing & Michelotti, 1864)",accepted,,Acanthogorgia,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209048,,,TAXON,
256630,species,Thesea antiope,"Bayer, 1959",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
272849,genus,Olindagorgia,"Bayer, 1981",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
214439,species,Iciligorgia schrammi,"Duchassaing, 1870",accepted,,Iciligorgia,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214073,,,TAXON,
131009,genus,Scleracis,"Kükenthal, 1919",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
183137,species,Diodogorgia nodulifera,"(Hargitt & Rogers, 1901)",accepted,,Diodogorgia,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214071,,,TAXON,
225375,species,Muriceides aequatoriales,"(Wright & Studer, 1889)",accepted,,Muriceides,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225736,,,TAXON,
162665,species,Villogorgia nigrescens,"Duchassaing & Michelotti, 1860",accepted,,Villogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130454,,,TAXON,
130454,genus,Villogorgia,"Duchassaing & Michelotti, 1862",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
141081,family,Gorgoniidae,"Lamouroux, 1812",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
203331,species,Leptogorgia stheno,"Lamouroux, 1812",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
162666,species,Thesea gracilis,"(Gray, 1868)",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
203785,species,Pacifigorgia elegans,"(Milne-Edwards & Haime, 1857)",accepted,,Pacifigorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266228,,,TAXON,
225723,genus,Thesea,"Duchassaing & Michelotti, 1860",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
214071,genus,Diodogorgia,"Kuekenthal, 1919",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
214073,genus,Iciligorgia,"Duchassaing, 1870",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
