ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111608,species,Yingaresca echinoderma,"Bechyně, 1956",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
111288,species,Yingaresca colasi,"Bechyně, 1956",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
270320,species,Yingaresca conifera,"Bechyně, 1956",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
207952,species,Yingaresca laticollis,"Bechyně & Bechyně, 1962",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
239208,species,Yingaresca maculipennis,"(Bowditch, 1923)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
209052,species,Yingaresca batesi,"(Bowditch, 1923)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
269782,species,Yingaresca holosericea,"(Bowditch, 1923)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
239564,species,Yingaresca pereirai,"(Bechyně, 1956)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
177566,species,Yingaresca bohiensis,"(Bowditch, 1923)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
111713,species,Yingaresca poeciloptera,"(Bechyně, 1956)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
145426,species,Yingaresca scurrilis,"(Bechyně, 1956)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
238542,species,Yingaresca volatilis,"Bechyně & Bechyně, 1961",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
111299,species,Yingaresca difficilis,"(Bowditch, 1923)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
146216,species,Yingaresca amazonica,"(Weise, 1921)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
176005,species,Yingaresca absimilis,"(Weise, 1921)",accepted,,Yingaresca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177523,,,TAXON,
