ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363356,family,Dendrocerotaceae,J. Haseg.,accepted,,,,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395712,,,TAXON,
393718,family,Phymatocerotaceae,Duff et al.,accepted,,,,Phymatocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395756,,,TAXON,
363380,species,Notothylas orbicularis,(Schwein.) Sull.,accepted,,Notothylas,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363374,,,TAXON,
357185,species,Nothoceros minarum,(Nees) J.C.Villarreal,accepted,,Nothoceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383883,,,TAXON,
363372,family,Notothyladaceae,Grolle,accepted,,,,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395749,,,TAXON,
395749,order,Notothyladales,,accepted,,,,,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395659,,,TAXON,
363377,species,Notothylas breutelii,(Gottsche) Gottsche,accepted,,Notothylas,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363374,,,TAXON,
363374,genus,Notothylas,Sull.,accepted,,,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363372,,,TAXON,
363386,species,Notothylas vitalii,Udar & Singh,accepted,,Notothylas,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363374,,,TAXON,
362440,genus,Anthoceros,L.,accepted,,,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363345,,,TAXON,
357175,genus,Phymatoceros,"Stotler, W.T. Doyle & Crand.-Stotl.",accepted,,,Phymatocerotaceae,Phymatocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393718,,,TAXON,
388899,species,Anthoceros hispidus,Steph.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363361,species,Dendroceros crispus,(Sw.) Nees,accepted,,Dendroceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363358,,,TAXON,
363345,family,Anthocerotaceae,Dumort.,accepted,,,,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395660,,,TAXON,
363365,genus,Folioceros,DC.,accepted,,,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363345,,,TAXON,
395660,order,Anthocerotales,,accepted,,,,,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395659,,,TAXON,
357172,species,Phaeoceros carolinianus,(Michx.) Prosk.,accepted,,Phaeoceros,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334310,,,TAXON,
383885,species,Nothoceros vincentianus,(Lehm. & Lindenb.) J.C. Villareal,accepted,,Nothoceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383883,,,TAXON,
395712,order,Dendrocerotales,,accepted,,,,,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395659,,,TAXON,
363368,species,Folioceros apiahynus,(Steph.) Hässel,accepted,,Folioceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363365,,,TAXON,
334310,genus,Phaeoceros,Prosk.,accepted,,,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363372,,,TAXON,
395756,order,Phymatocerotales,,accepted,,,,,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395659,,,TAXON,
357182,species,Dendroceros breutelii,Nees,accepted,,Dendroceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363358,,,TAXON,
395659,class,Anthocerotopsida,,accepted,,,,,,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395658,,,TAXON,
363347,species,Anthoceros lamellatus,Steph.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
357179,species,Phymatoceros bulbiculosus,"(Broth.) Stotler, W.T. Doyle & Crand-Stotl.",accepted,,Phymatoceros,Phymatocerotaceae,Phymatocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357175,,,TAXON,
383883,genus,Nothoceros,(R.M. Schust.) Hasegawa,accepted,,,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363356,,,TAXON,
363352,species,Anthoceros tuberculatus,Lehm. & Lindenb.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
334314,species,Phaeoceros laevis,(L.) Prosk.,accepted,,Phaeoceros,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334310,,,TAXON,
363349,species,Anthoceros punctatus,L.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363358,genus,Dendroceros,Nees,accepted,,,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363356,,,TAXON,
