ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372994,species,Asterostomella walleniae,Petr. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
385893,species,Asteridiella styracicola,(Speg.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
382915,species,Biscogniauxia divergens,(Theiss.) Whalley & Laessøe,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
375470,species,Yamamotoa bomjardinensis,Bat.,accepted,,Yamamotoa,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372266,,,TAXON,
375433,species,Triposporium fructigenum,Rabenh. ex Sacc. & Trotter,accepted,,Triposporium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354577,,,TAXON,
385743,species,Irenopsis tehoniana,(Trotter) Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
374121,species,Lembosia hymenaeae,Bat. & Peres,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
373250,species,Porina rudiuscula,(Nyl.) Müll. Arg.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
384705,species,Cryptothecia lichexanthonica,"E. L. Lima, Aptroot & M. Cáceres",accepted,,Cryptothecia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372504,,,TAXON,
353638,species,Paecilomyces marquandii,(Massee) S.Hughes,accepted,,Paecilomyces,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353629,,,TAXON,
371758,species,Asterina monimiacearum,Bat. & J.L. Bezerra,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
354023,species,Phyllosticta phaseolina,Sacc.,accepted,,Phyllosticta,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353983,,,TAXON,
384300,species,Cladonia polycarpoides,Nyl.,inferredAccepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
380270,species,Scolecopeltidium pedunculatum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
393197,species,Ascobolus elegans,J. Klein,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
383180,species,Capnodium citri,Berk. & Desm.,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
382641,species,Hypoxylon brevirimum,Y.-M. Ju & J. D. Rogers,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
372551,species,Asterolibertia inaequalis,(Mont.) Toro,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
381827,species,Annulohypoxylon stygium,(Lév.) Y.-M.Ju et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
379664,species,Phaeothyriolum connari,Bat. & H. Maia,accepted,,Phaeothyriolum,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379660,,,TAXON,
384308,species,Cladonia solida,Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
375598,species,Didymella cocoicola,Bat. & A.F. Vital,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
379712,species,Resendea crataevae,Bat.,accepted,,Resendea,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379711,,,TAXON,
353957,species,Phoma forsythiae,Cooke,accepted,,Phoma,,Diaporthales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353951,,,TAXON,
375633,species,Didymella sphaerelloides,Sacc. & P. Syd.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
352793,species,Curvularia pallescens,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
371251,species,Asterina anacardii,(R.W. Ryan) Hosag. & T.K. Abraham,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
382616,species,Entonaema liquescens,Möller,accepted,,Entonaema,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382611,,,TAXON,
373289,species,Pyrenula cruenta,(Mont.) Vainio,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
372625,species,Eugeniella corallifera,(Lücking) Lücking et al.,accepted,,Eugeniella,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372622,,,TAXON,
383800,species,Cladonia flagellaris,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
376541,species,Microthyrium confertum,Theiss.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
373231,species,Porina internigrans,(Nyl.) Müll. Arg.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
383550,species,Cladonia acuminata,(Ach.) Norrl.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
380803,species,Trichopeltospora pipericola,"Bat., Cif. & C.A.A. Costa",accepted,,Trichopeltospora,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380799,,,TAXON,
384662,species,Polymeridium immersum,"Aptroot, A. A. Menezes & M. Cáceres",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
373516,species,Trypethelium tropicum,(Ach.) Müll.Arg.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
385735,species,Irenopsis paulensis,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
380243,species,Scolecopeltidium mayteni,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
352789,species,Curvularia lunata,(Wakker) Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
372385,species,Coccocarpia microphyllina,Lücking & Aptroot,accepted,,Coccocarpia,,Peltigerales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372380,,,TAXON,
383320,species,Torrubiella rhynchoticola,(Möller) Kobayasi,accepted,,Torrubiella,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383307,,,TAXON,
385248,species,Ramalina costata,Meyen & Flot.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
385711,species,Irenopsis coronata,(Speg.) F. Stevens,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
371245,species,Asterina carbonacea,Cooke,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
381712,species,Daldinia eschscholtzii,(Ehrenb.) Rehm,accepted,,Daldinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351555,,,TAXON,
385570,species,Xylaria carpophila,(Pers.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
384523,species,Ciferrioxyphium giganteum,Bat. & H. Maia,accepted,,Ciferrioxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383979,,,TAXON,
385280,species,Xylocoremium flabelliforme,(Schwein.) J.D. Rogers,accepted,,Xylocoremium,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385278,,,TAXON,
380106,species,Scolecopeltidium connaraceaefolii,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
373680,species,Batistinula gallesiae,Arx,accepted,,Batistinula,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371907,,,TAXON,
377593,species,Cyclotheca lucumae,Bat. & O.M. Fonseca,accepted,,Cyclotheca,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376741,,,TAXON,
374157,species,Lembosia miconiicola,G. Arnaud,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
301794,species,Spadicoides macroobovata,Matsush.,accepted,,Spadicoides,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301773,,,TAXON,
345438,species,Ramalina cochlearis,Zahlbr.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
381881,species,Podospora decipiens,(G. Winter ex Fuckel) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
383161,species,Capnodium cistophilum,(Fr.) Maire,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
351580,species,Xylaria aphrodisiaca,Welw. & Curr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385919,species,Asteridiella ximeniae,(Bat. & J.Silva) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
373032,species,Ocellularia mauritiana,Hale,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
384754,species,Coenogonium coppinsii,Aptroot & M. Cáceres,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
371846,species,Asterina solanicola,Berk. & M.A. Curtis,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
382855,species,Xylaria brasiliensis,(Theiss.) Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
373024,species,Ocellularia crocea,(Kremp.) Overeem & D. Overeem,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
353319,species,Idriella ramosa,Matsush.,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
373287,species,Pyrenula concatervans,(Nyl.) R.C.Harris,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
375692,species,Dothidella ulei,Henn.,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
379600,species,Microthyriolum calatheae,Bat.,accepted,,Microthyriolum,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378657,,,TAXON,
380120,species,Scolecopeltidium cordiae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376918,species,Preussia herculea,(Ellis & Everh.) Abdullah & Guarro,accepted,,Preussia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376910,,,TAXON,
372520,species,Cryptothelium sepultum,(Mont.) A.Massal.,accepted,,Cryptothelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372517,,,TAXON,
353163,species,Gloeosporium mirabilis,Bres.,accepted,,Gloeosporium,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353160,,,TAXON,
353749,species,Penicillium funiculosum,Thom,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
373100,species,Phaeographis crispata,Kalb & Mathes-Leicht,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
384336,species,Cladonia subdelicatula,Vain. ex Asahina,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
374182,species,Lembosia myrtacearum,Speg.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
375665,species,Dothidella berkeleyana,(Cooke) Berl. & Voglino,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
383825,species,Cladonia furfuracea,Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
373803,species,Echidnodella camphorae,(Earle) Theiss. & Syd.,accepted,,Echidnodella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372205,,,TAXON,
372748,species,Graphis rigidula,Müll. Arg.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
384277,species,Cladonia salmonea,S. Stenroos,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
383984,species,Cladonia latiloba,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
385875,species,Asteridiella protiicola,(Bat. & Gayão) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
372366,species,Chiodecton malmei,G.Thor,accepted,,Chiodecton,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372362,,,TAXON,
373468,species,Thalloloma astroideum,(Müll.Arg.) Staiger,accepted,,Thalloloma,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373465,,,TAXON,
380071,species,Scolecopeltidium cassiae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
354419,species,Stachybotrys globosa,P.C.Misra & S.K.Srivast.,accepted,,Stachybotrys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354409,,,TAXON,
383973,species,Cladonia itatiaiae,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
373310,species,Pyrenula micromma,(Mont.) Trevis.,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
376249,species,Sphaerulina plantaginea,Rehm,accepted,,Sphaerulina,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376229,,,TAXON,
301918,species,Triposporium verruculosum,"R.F. Castañeda, Gené & Guarro",accepted,,Triposporium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354577,,,TAXON,
371772,species,Asterina perconferta,Trotter,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
376559,species,Microthyrium pithecellobii,Bat. & C.A.A. Costa,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
352376,species,Alternaria tenuissima,(Kunze) Wiltshire,accepted,,Alternaria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352359,,,TAXON,
375568,species,Auerswaldia palmicola,Speg.,accepted,,Auerswaldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375487,,,TAXON,
373354,species,Pyxine berteriana,(Fée) Imsh.,accepted,,Pyxine,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373350,,,TAXON,
353591,species,Nigrospora sphaerica,(Sacc.) E.W.Mason,accepted,,Nigrospora,,Trichosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353583,,,TAXON,
352785,species,Curvularia intermedia,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
385890,species,Asteridiella seminata,(Berk. & M.A. Curtis) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
382506,species,Xylaria reperta,Bat. & Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372218,species,Baculifera pseudomicromera,Marbach,accepted,,Baculifera,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372211,,,TAXON,
353031,species,Endophragmiella dimorphospora,(Awao & Udagawa) S.Hughes,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
385599,species,Irenopsis capparidicola,Batista & A.F. Vital,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
352406,species,Aspergillus deflectus,Fennell & Raper,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
371809,species,Asterina fimbriata,Kalchbr. & Cooke,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
352640,species,Chloridium lignicola,(F.Mangenot) W.Gams & Hol.-Jech.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
352499,species,Beltraniella amoena,R.F.Castañeda et al.,accepted,,Beltraniella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352496,,,TAXON,
380057,species,Scolecopeltidium caseariae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
379495,species,Mycosphaerella americanae,B.V.Lima et al.,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
376139,species,Rosenscheldia paraguaya,Speg.,accepted,,Rosenscheldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375537,,,TAXON,
302449,species,Chloridium obclaviforme,J. Mena & Mercado,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
352925,species,Dictyosporium bulbosum,Tzean & J.L.Chen,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
354558,species,Trichoderma koningii,Oudem.,accepted,,Trichoderma,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354549,,,TAXON,
382773,species,Rosellinia arcuata,Petch,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382646,species,Hypoxylon chionostomum,(Speg.) Speg.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
372420,species,Coenogonium luteocitrinum,Rivas Plata et al.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
373038,species,Ocellularia praestans,(Müll.Arg.) Hale,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
385688,species,Amazonia caseariae,Viégas,accepted,,Amazonia,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385613,,,TAXON,
380260,species,Scolecopeltidium myrtacearum,Bat. & O.M.Fonseca,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
371818,species,Asterina pusilla,Syd. & P.Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372212,species,Baculifera endochlora,(J.Steiner) Marbach,accepted,,Baculifera,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372211,,,TAXON,
373483,species,Tricharia vainioi,R.Sant.,accepted,,Tricharia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373481,,,TAXON,
382622,species,Rhopalostroma sphaerocephalum,(Petch) D.Hawksw.,accepted,,Rhopalostroma,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382618,,,TAXON,
377055,species,Coniothyrium leguminum,(Rabenh.) Sacc.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
376945,species,Calothyrium nebulosum,"(Speg.) Theiss.,",accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
383285,species,Xylaria subgracillima,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382851,species,Xylaria schwackei,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
