ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125499,genus,Sialocara,"Townes, 1970",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125597,,,TAXON,
251733,species,Physotarsus glabellus,"Zhaurova, 2009",accepted,,Physotarsus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189452,,,TAXON,
251989,species,Onarion plaumanni,"Townes, 1970",accepted,,Onarion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220883,,,TAXON,
157866,species,Physotarsus albus,"Zhaurova, 2009",accepted,,Physotarsus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189452,,,TAXON,
251779,species,Physotarsus leucohypopygus,"Zhaurova, 2009",accepted,,Physotarsus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189452,,,TAXON,
221060,species,Lathrolestes piranga,"Lima & Kumagai, 2016",accepted,,Lathrolestes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189478,,,TAXON,
220858,species,Catucaba montanica,"Zhaurova, 2009",accepted,,Catucaba,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220922,,,TAXON,
220883,genus,Onarion,"Townes, 1970",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125597,,,TAXON,
220763,species,Sialocara cerasinum,"Townes, 1970",accepted,,Sialocara,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125499,,,TAXON,
220922,genus,Catucaba,"Graf, Kumagai & Dutra, 1991",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125597,,,TAXON,
125680,species,Physotarsus niveus,"Zhaurova, 2009",accepted,,Physotarsus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189452,,,TAXON,
251996,species,Catucaba anaterrae,"Graf, Kumagai & Dutra, 1991",accepted,,Catucaba,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220922,,,TAXON,
189478,genus,Lathrolestes,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125597,,,TAXON,
178731,species,Physotarsus oculatus,"Zhaurova, 2009",accepted,,Physotarsus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189452,,,TAXON,
189452,genus,Physotarsus,"Townes, 1966",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125597,,,TAXON,
158081,species,Lathrolestes pitunauassu,"Lima & Kumagai, 2016",accepted,,Lathrolestes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189478,,,TAXON,
