ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130020,genus,Lissodendoryx,"Topsent, 1892",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
245484,genus,Forcepia,"Carter, 1874",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
243571,genus,Asbestopluma,"Topsent, 1901",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
264163,genus,Echinostylinos,"Topsent, 1927",accepted,,,Phellodermiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232935,,,TAXON,
141146,genus,Chondropsis,"Carter, 1886",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
209142,genus,Iophon,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
190676,genus,Iotrochota,"Ridley, 1884",accepted,,,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159801,,,TAXON,
237328,genus,Desmapsamma,"Burton, 1934",accepted,,,Desmacididae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174683,,,TAXON,
172911,genus,Guitarra,"Carter, 1874",accepted,,,Guitarridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204476,,,TAXON,
177744,genus,Acarnus,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
162379,genus,Strongylamma,"Hallmann, 1917",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
159624,genus,Myxilla,"Schmidt, 1862",accepted,,,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222645,,,TAXON,
130094,genus,Tedania,"Gray, 1867",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
182503,genus,Coelosphaera,"Thomson, 1873",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
141144,genus,Psammoclema,"Marshall, 1880",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
150281,genus,Artemisina,"Vosmaer, 1885",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244440,,,TAXON,
187523,genus,Crella,"Gray, 1867",accepted,,,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187927,,,TAXON,
