ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252760,species,Hatohylla morrata,"Haitlinger,1991",accepted,,Hatohylla,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252958,,,TAXON,
221630,species,Olafithiana adelinae,"Haitlinger,1993",accepted,,Olafithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190652,,,TAXON,
126589,genus,Grandiella,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
190775,species,Gasuthiana abapoica,"Haitlinger,1989",accepted,,Gasuthiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221728,,,TAXON,
221925,family,Canestriniidae,,accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111510,,,TAXON,
252958,genus,Hatohylla,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
158897,species,Ovarrothiana nikodemi,"Haitlinger,1993",accepted,,Ovarrothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126587,,,TAXON,
221926,genus,Bibulothiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
252968,species,Grandiellopsis odiosi,"Haitlinger,1992",accepted,,Grandiellopsis,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252971,,,TAXON,
252964,species,Bibulothiana cyriaki,"Haitlinger,1993",accepted,,Bibulothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221926,,,TAXON,
158880,species,Dorynothiana delmari,"Haitlinger, 2008",accepted,,Dorynothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126889,,,TAXON,
190769,genus,Eunorithiana,"Haitlinger, 1999",accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
252887,genus,Thopia,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
252971,genus,Grandiellopsis,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
126578,genus,Jowitella,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
126582,species,Ennodithiana penelopae,"Haitlinger,1993",accepted,,Ennodithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252892,,,TAXON,
126896,species,Ovarrothiana ozannae,"Haitlinger, 1993",accepted,,Ovarrothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126587,,,TAXON,
190542,genus,Arrunsithiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
221642,species,Grandiella tacjannae,"(Haitlinger, 1992)",accepted,,Grandiella,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126589,,,TAXON,
221633,species,Olafithiana foliacea,"(Fain,1987)",accepted,,Olafithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190652,,,TAXON,
158899,species,Bibulothiana oswaldi,"Haitlinger,1993",accepted,,Bibulothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221926,,,TAXON,
126899,species,Ennodithiana maniusi,"Haitlinger,1993",accepted,,Ennodithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252892,,,TAXON,
252897,species,Eunorithiana heliodori,"Haitlinger,1999",accepted,,Eunorithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190769,,,TAXON,
252894,species,Gasuthiana coarica,"Haitlinger, 1989",accepted,,Gasuthiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221728,,,TAXON,
190652,genus,Olafithiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
252890,species,Arrunsithiana arcuata,"(Fain,1987)",accepted,,Arrunsithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190542,,,TAXON,
126889,genus,Dorynothiana,"Haitlinger, 1999",accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
158894,species,Thopia boguwolae,"Haitlinger,1993",accepted,,Thopia,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252887,,,TAXON,
126575,species,Sabothiana ricardoi,"Haitlinger,1993",accepted,,Sabothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221483,,,TAXON,
221728,genus,Gasuthiana,"Haitlinger, 1989",accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
158887,species,Bibulothiana everittae,"Haitlinger, 1993",accepted,,Bibulothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221926,,,TAXON,
252961,species,Grandiella tertia,"Lombardini, 1942",accepted,,Grandiella,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126589,,,TAXON,
252974,species,Thopia corinnae,"Haitlinger, 1993",accepted,,Thopia,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252887,,,TAXON,
252892,genus,Ennodithiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
158882,species,Hatohylla bibiannae,"Haitlinger,1991",accepted,,Hatohylla,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252958,,,TAXON,
252984,species,Arrunsithiana esacaudata,"(Lombardini,1939)",accepted,,Arrunsithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190542,,,TAXON,
221928,species,Sabothiana boi,"Haitlinger,1993",accepted,,Sabothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221483,,,TAXON,
221931,species,Hatohylla bahiana,"Haitlinger,1991",accepted,,Hatohylla,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252958,,,TAXON,
221935,species,Jowitella barbarae,"Haitlinger,1989",accepted,,Jowitella,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126578,,,TAXON,
190787,species,Olafithiana joliveti,"(Fain,1987)",accepted,,Olafithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190652,,,TAXON,
126587,genus,Ovarrothiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
158891,species,Dorynothiana jurandi,"Haitlinger, 1999",accepted,,Dorynothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126889,,,TAXON,
126585,species,Grandiella tetracaudata,"Lombardini, 1939",accepted,,Grandiella,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126589,,,TAXON,
158884,species,Grandiella minor,"Fain, 1987",accepted,,Grandiella,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126589,,,TAXON,
190785,species,Olafithiana multifida,"(Fain,1987)",accepted,,Olafithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190652,,,TAXON,
190778,species,Arrunsithiana quadrata,"(Fain,1987)",accepted,,Arrunsithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190542,,,TAXON,
221637,species,Ovarrothiana erazmi,"Haitlinger,1993",accepted,,Ovarrothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126587,,,TAXON,
221483,genus,Sabothiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
252980,species,Ennodithiana megesi,"Haitlinger,1993",accepted,,Ennodithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252892,,,TAXON,
190781,species,Sabothiana reidari,"Haitlinger,1993",accepted,,Sabothiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221483,,,TAXON,
252982,species,Ennodithiana medoni,"Haitlinger,1993",accepted,,Ennodithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252892,,,TAXON,
252975,species,Grandiellopsis ariani,"Haitlinger,1992",accepted,,Grandiellopsis,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252971,,,TAXON,
221635,species,Arrunsithiana battosi,"Haitlinger,1992",accepted,,Arrunsithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190542,,,TAXON,
126572,species,Arrunsithiana spicantis,"(Summers,1979)",accepted,,Arrunsithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190542,,,TAXON,
158888,species,Gasuthiana melillae,"Haitlinger,1995",accepted,,Gasuthiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221728,,,TAXON,
