ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242862,species,Eurotettix procerus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
242854,species,Eurotettix brevicerci,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115386,species,Eurotettix carbonelli,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
211364,species,Eurotettix concavus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
148769,species,Eurotettix simiraphael,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
180129,species,Eurotettix monnei,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
180188,species,Eurotettix bugresensis,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115401,species,Eurotettix raphaelandrearum,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
242449,species,Eurotettix latus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115348,species,Eurotettix robustus,"Bruner, 1911",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
