ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266355,species,Amerodectes thraupicola,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
141203,species,Amerodectes maculatus,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203482,species,Tyrannidectes amaurochalinus,"(Hernandes & Valim, 2006)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
203961,species,Allodectes bipeltatus,"Park & Atyeo, 1971",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
172462,species,Amerodectes paroariae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
235506,species,Platyacarus acaenophyllicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
172710,species,Atrichophyllodes leucopterus,"Hernandes, 2014",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
141191,species,Hemipterodectes squalocauda,"Berla, 1959",accepted,,Hemipterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266368,,,TAXON,
272901,species,Amerodectes nordestensis,"(Berla, 1958)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203981,species,Platyacarus trigonicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
203484,species,Proctophyllodes weigoldi,"Vitzthum, 1922",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
266343,species,Mimicalges pteronyssoides,"(Trouessart, 1885)",accepted,,Mimicalges,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172708,,,TAXON,
141201,species,Atrichophyllodes mentalis,"Hernandes, Valim & Mironov, 2007",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
272911,species,Nanopterodectes formicivorae,"(Mironov, 2008)",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
204013,species,Amerodectes turdinus,"(Berla, 1959)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203972,species,Nycteridocaulus guaratubensis,"Hernandes, 2014",accepted,,Nycteridocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272904,,,TAXON,
172707,species,Proctophyllodes icteri,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
272907,species,Rhamphocaulus sinuatus,"Park & Atyeo, 1971",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
203475,species,Proctophyllodes cotyledon,"Trouessart, 1899",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
141216,species,Nycteridocaulus pectinatus,"Atyeo, 1966",accepted,,Nycteridocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272904,,,TAXON,
272909,species,Rhamphocaulus aviculocaulis,"(Trouessart, 1886)",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
204000,species,Amerodectes molothrus,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
272912,species,Amerodectes tangarae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203486,species,Xynonodectes gracilior,"(Trouessart, 1885)",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
272903,species,Hemitriccodectes furcatus,"Hernandes, 2013",accepted,,Hemitriccodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203468,,,TAXON,
204004,species,Toxerodectes parallelus,"Park & Atyeo, 1974",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
235511,species,Proctophyllodes saltatoris,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
204028,species,Nanopterodectes acutirostris,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
203978,species,Anisophyllodes pipromorphae,"Atyeo, 1967",accepted,,Anisophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141218,,,TAXON,
266365,species,Trochilodectes ramphodonis,"Park & Atyeo, 1975",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
141207,species,Toxerodectes biscutatus,"Park & Atyeo, 1973",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
172465,species,Toxerodectes gladiger,"(Trouessart, 1885)",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
235519,species,Trochilodectes trochilidarum,"(Trouessart, 1885)",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235540,,,TAXON,
272905,species,Platyacarus lepidophagicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
266376,species,Proctophyllodes sporophilae,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
204007,species,Pterodectes rutilus,"(Robin, 1877)",accepted,,Pterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172479,,,TAXON,
203964,species,Platyacarus psilocoronius,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
204019,species,Tyrannidectes fissuratus,"(Hernandes & Valim, 2005)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
272913,species,Diproctophyllodes oxyrunci,"Atyeo & Gaud, 1968",accepted,,Diproctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172702,,,TAXON,
203975,species,Toxerodectes subulatus,"Park & Atyeo, 1974",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
266361,species,Mimicalges neopelmae,"Hernandes, 2014",accepted,,Mimicalges,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172708,,,TAXON,
203967,species,Xynonodectes glaucalis,"Park & Atyeo, 1975",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
266349,species,Metapterodectes furnarius,"(Mironov, 2008)",accepted,,Metapterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266358,,,TAXON,
272908,species,Trochilodectes buconvexus,"Park & Atyeo, 1974",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
172456,species,Nanopterodectes leucopterus,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
204022,species,Allodectes norneri,"(Trouessart, 1885)",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
141189,species,Ptyctophyllodes trogonis,"(Trouessart, 1885)",accepted,,Ptyctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141226,,,TAXON,
172705,species,Sclerodectes gracilimus,"(Trouessart, 1886)",accepted,,Sclerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172472,,,TAXON,
141196,species,Nanopterodectes mentalis,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
172460,species,Schizodectes hiterminalis,"Park & Atyeo, 1972",accepted,,Schizodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272899,,,TAXON,
204026,species,Tyranniphyllodes pitangi,"Hernandes, Valim & Mironov, 2007",accepted,,Tyranniphyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203990,,,TAXON,
272906,species,Diproctophyllodes dielytra,"(Trouessart, 1885)",accepted,,Diproctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172702,,,TAXON,
204024,species,Platyacarus sittasomi,"Hernandes, Valim & Mironov, 2007",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
266371,species,Berladectes neotropicus,"(Hernandes & Valim, 2006)",accepted,,Berladectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203985,,,TAXON,
235524,species,Platyacarus diversus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
204010,species,Trochilodectes mucronatus,"Park & Atyeo, 1974",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
141228,species,Amerodectes pitangi,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
266379,species,Amerodectes bilineatus,"(Berla, 1958)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
141206,species,Platyacarus oligolaccius,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
203471,species,Toxerodectes hastifolia,"(Trouessart, 1889)",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
172458,species,Platyacarus epacrophyllicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
141198,species,Amerodectes geothlypis,"(Berla, 1973)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
172717,species,Amerodectes gracilis,"(Trouessart, 1885)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
141220,species,Xynonodectes serratus,"Park & Atyeo, 1975",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
266350,species,Allodectes thaluraniae,"Hernandes, 2013",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
172452,species,Atrichophyllodes delalandi,"Hernandes, Valim & Mironov, 2007",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
141212,species,Tyrannidectes reticulatus,"(Černý, 1974)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
172466,species,Trochilodectes brevipenis,"Hernandes, 2013",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
204032,species,Lamellodectes ocelatus,"(Berla, 1960)",accepted,,Lamellodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204002,,,TAXON,
235545,species,Lamellodectes distinctus,"Hernandes & Valim, 2014",accepted,,Lamellodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204002,,,TAXON,
203478,species,Allodectes sejugaspis,"Hernandes, 2013",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
203958,species,Tyrannidectes berlai,"Mironov, 2008",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
235532,species,Allodectes amadoni,"Park & Atyeo, 1972",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
203499,species,Rhamphocaulus vachoni,"Park & Atyeo, 1971",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
203498,species,Proctophyllodes huitzilopochtlii,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
272900,species,Nycteridocaulus tyranni,"Atyeo, 1966",accepted,,Nycteridocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272904,,,TAXON,
203466,species,Amerodectes storkani,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203489,species,Anisophyllodes candango,"Hernandes, Valim & Mironov, 2007",accepted,,Anisophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141218,,,TAXON,
172714,species,Proctophyllodes macedo,"Vitzthum, 1922",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
