ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137294,species,Aulacomerus konowi,"(Malaise, 1949)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
263023,species,Aulacomerus hippolyte,"(Kirby, 1882)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
200874,species,Aulacomerus geraesinus,"(Malaise, 1949)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
262970,species,Aulacomerus padeus,"Smith, 1990",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
137008,genus,Skelosyzygonia,"Malaise, 1935",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200840,,,TAXON,
262934,species,Aulacomerus buquetii,"Spinola, 1849",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
168707,species,Aulacomerus olemus,"Smith, 1990",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
168694,species,Skelosyzygonia spinipes,"Malaise, 1935",accepted,,Skelosyzygonia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137008,,,TAXON,
262953,genus,Aulacomerus,"Spinola, 1840",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200840,,,TAXON,
231697,species,Aulacomerus lucidus,"(Kirby, 1882)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
