ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268792,genus,Squalogadus,"Gilbert & Hubbs, 1916",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206352,,,TAXON,
174783,genus,Coryphaenoides,"Gunnerus, 1765",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
155088,genus,Gadella,"Lowe, 1843",accepted,,,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216064,,,TAXON,
268133,genus,Urophycis,"Gill, 1863",accepted,,,Phycidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232219,,,TAXON,
178855,genus,Melanonus,"Günther, 1878",accepted,,,Melanonidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210193,,,TAXON,
245918,genus,Bregmaceros,"Thompson, 1840",accepted,,,Bregmacerotidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183667,,,TAXON,
212330,genus,Steindachneria,"Goode, 1888",accepted,,,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116194,,,TAXON,
175209,genus,Lucigadus,"Gilbert & Hubbs, 1920",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
249146,genus,Laemonema,"Günther, 1862",accepted,,,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216064,,,TAXON,
175214,genus,Macrouroides,"Smith & Radcliffe, 1912",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206352,,,TAXON,
