ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134155,species,Estola acricula,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133827,genus,Piruauna,"Martins & Galileo, 1998",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
133368,species,Estola albicans,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227851,genus,Estoloides,"Breuning, 1940",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
164697,species,Ischnolea bimaculata,"Chevrolat, 1861",accepted,,Ischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165330,,,TAXON,
228195,species,Desmiphora (Desmiphora) undulatofasciata,"Breuning, 1942",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
164293,species,Estola stramentosa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258469,species,Estola densepunctata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227685,species,Panegyrtes variacornis,"Breuning, 1940",accepted,,Panegyrtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258861,,,TAXON,
133647,species,Desmiphora (Desmiphora) decora,"(Melzer, 1928)",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
164298,genus,Mimasyngenes,"Breuning, 1950",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
165330,genus,Ischnolea,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
227271,species,Desmiphora (Desmiphora) hirticollis,"(Olivier, 1795)",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
227828,species,Blabicentrus hirsutulus,"Bates, 1866",accepted,,Blabicentrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258450,,,TAXON,
258775,species,Estola marmorata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196804,species,Estolomimus apicale,"Martins & Galileo, 1997",accepted,,Estolomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226753,,,TAXON,
227998,species,Gyrpanetes cacapira,"Martins & Galileo, 1998",accepted,,Gyrpanetes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226741,,,TAXON,
226753,genus,Estolomimus,"Breuning, 1940",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
259294,species,Parischnolea jatai,"Martins & Galileo, 1995",accepted,,Parischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258798,,,TAXON,
133338,species,Ibypeba camiri,"Martins & Galileo, 2012",accepted,,Ibypeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258630,,,TAXON,
196146,species,Desmiphora (Desmiphora) ornata,"Bates, 1866",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
226857,genus,Atimiliopsis,"Breuning, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
259831,species,Panegyrtes basale,"Galileo & Martins, 1995",accepted,,Panegyrtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258861,,,TAXON,
260046,genus,Stereomerus,"Melzer, 1934",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
133060,species,Piimuna gibbosa,"Martins & Galileo, 1998",accepted,,Piimuna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165206,,,TAXON,
164979,species,Desmiphora (Desmiphora) cirrosa,"Erichson, 1847",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
227076,genus,Ischnoleomimus,"Breuning, 1940",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
132708,species,Panegyrtes delicatus,"Galileo & Martins, 1995",accepted,,Panegyrtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258861,,,TAXON,
228446,species,Ischnolea strandi,"Breuning, 1942",accepted,,Ischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165330,,,TAXON,
132790,genus,Malthonea,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
198098,species,Panegyrtes fraternus,"Galileo & Martins, 1995",accepted,,Panegyrtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258861,,,TAXON,
164074,species,Heteresmia seabrai,"(Lane & Prosen, 1961)",accepted,,Heteresmia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229049,,,TAXON,
258610,species,Estola obliquelineata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
134587,species,Wappesellus cavus,"Martins, Galileo & Santos-Silva, 2015",accepted,,Wappesellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260258,,,TAXON,
258665,species,Desmiphora (Desmiphora) circumspecta,"(Lane, 1973)",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
133122,subgenus,Estoloides (Estoloides),"Breuning, 1940",accepted,,Estoloides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227851,,,TAXON,
165924,species,Cicuiara nitidula,"(Bates, 1866)",accepted,,Cicuiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197735,,,TAXON,
131879,species,Estola annulipes,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196231,species,Mimasyngenes ytu,"Galileo & Martins, 1996",accepted,,Mimasyngenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164298,,,TAXON,
228504,genus,Euestola,"Breuning, 1943",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
196873,species,Murupi linearis,"Martins & Galileo, 1998",accepted,,Murupi,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197869,,,TAXON,
196015,species,Panegyrtes pseudolactescens,"Breuning, 1974",accepted,,Panegyrtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258861,,,TAXON,
226987,species,Panegyrtes maculatissimus,"Galileo & Martins, 1995",accepted,,Panegyrtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258861,,,TAXON,
258322,genus,Dolichestola,"Breuning, 1942",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
197894,species,Estola microphthalma,"Breuning, 1942",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227363,species,Estola albosetosa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
165252,species,Estola fuscodorsalis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132659,species,Estola grisescens,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
229043,species,Desmiphora (Desmiphora) spitzi,"Melzer, 1935",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
258450,genus,Blabicentrus,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
259614,species,Gibbestola flavescens,"Breuning, 1940",accepted,,Gibbestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132377,,,TAXON,
132102,species,Coeloprocta singularis,"Aurivillius, 1926",accepted,,Coeloprocta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226997,,,TAXON,
164948,species,Estola obliquata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196335,species,Curuapira tuberosa,"Galileo & Martins, 2003",accepted,,Curuapira,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133952,,,TAXON,
197183,species,Cicuiara striata,"(Bates, 1866)",accepted,,Cicuiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197735,,,TAXON,
259448,species,Desmiphora (Desmiphora) amioca,"Galileo & Martins, 1998",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
133773,species,Desmiphora (Desmiphora) venosa,"Bates, 1866",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
165840,species,Estola obscura,"(Fabricius, 1793)",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228641,species,Ischnolea longeantennata,"Breuning, 1942",accepted,,Ischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165330,,,TAXON,
259297,species,Desmiphora (Antenniphora) antennalis,"Breuning, 1947",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133222,,,TAXON,
197338,species,Desmiphora (Desmiphora) boliviana,"Breuning, 1948",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
228471,species,Estola cuneata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227059,species,Parischnolea excavata,"Breuning, 1942",accepted,,Parischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258798,,,TAXON,
132725,species,Inermestoloides praeapicealba,"Breuning, 1966",accepted,,Inermestoloides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259582,,,TAXON,
258978,species,Heteresmia turbata,"(Pascoe, 1859)",accepted,,Heteresmia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229049,,,TAXON,
258917,species,Ischnolea spinipennis,"Breuning, 1943",accepted,,Ischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165330,,,TAXON,
259071,species,Desmiphora (Desmiphora) lanuginosa,"Breuning, 1942",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
133694,species,Estola albocincta,"Melzer, 1932",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196189,species,Ischnolea crinita,"Thomson, 1861",accepted,,Ischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165330,,,TAXON,
165590,species,Stereomerus melzeri,"Martins & Galileo, 1994",accepted,,Stereomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260046,,,TAXON,
132196,species,Desmiphora (Desmiphora) laterialba,"Breuning, 1942",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
133973,species,Stereomerus lineatus,"(Breuning, 1940)",accepted,,Stereomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260046,,,TAXON,
258543,genus,Ptericoptomimus,"Melzer, 1935",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
226786,species,Estola albostictica,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197735,genus,Cicuiara,"Galileo & Martins, 1996",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
227295,species,Unelcus pictus,"Thomson, 1864",accepted,,Unelcus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228270,,,TAXON,
133222,subgenus,Desmiphora (Antenniphora),"Breuning, 1947",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227090,,,TAXON,
197934,species,Estola nodicollis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
165935,genus,Acaua,"Martins & Galileo, 1995",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
166054,species,Estola cayennensis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133701,species,Mimasyngenes barbozai,"Martins, Galileo & Limeira-de-Oliveira, 2011",accepted,,Mimasyngenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164298,,,TAXON,
165581,species,Cicatrisestola elongata,"Breuning, 1964",accepted,,Cicatrisestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227331,,,TAXON,
227285,species,Eupogonius nigrinus,"(Bates, 1866)",accepted,,Eupogonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133943,,,TAXON,
228459,species,Estola fuscostictica,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132817,species,Estola nigropunctata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228525,species,Desmiphora (Desmiphora) rufocristata,"Melzer, 1935",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
258419,species,Estola basimaculata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
131890,species,Atelodesmis hirticornis,"Buquet, 1857",accepted,,Atelodesmis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133886,,,TAXON,
258333,species,Estola obscurella,"Monné & Giesbert, 1992",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228472,species,Estola assimilis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
260075,species,Mimasyngenes lucianae,"Galileo & Martins, 2003",accepted,,Mimasyngenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164298,,,TAXON,
228349,species,Estoloides (Estoloides) rufipes,"Breuning, 1940",accepted,,Estoloides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133122,,,TAXON,
197830,species,Desmiphora (Desmiphora) nigroannulata,"Martins & Galileo, 2002",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
228034,species,Estola acrensis,"Galileo & Martins, 2009",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132936,species,Dolichestola annulicornis,"Breuning, 1942",accepted,,Dolichestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258322,,,TAXON,
228476,species,Estola albosparsa,"Thomson, 1868",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197710,species,Desmiphora (Desmiphora) x-signata,"Melzer, 1935",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
133922,species,Estola flavostictica,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
259931,species,Mimopogonius hirsutus,"Breuning, 1974",accepted,,Mimopogonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196922,,,TAXON,
197869,genus,Murupi,"Martins & Galileo, 1998",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
227090,genus,Desmiphora,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
258989,species,Blabia bicuspis,"(Bates, 1866)",accepted,,Blabia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134090,,,TAXON,
227064,species,Estola varicornis,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
259825,species,Desmiphora (Antenniphora) magnifica,"Martins & Galileo, 1995",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133222,,,TAXON,
164059,species,Estola nebulosa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
259650,species,Estola rufa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197651,species,Eupogonius cyaneus,"Zajciw, 1962",accepted,,Eupogonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133943,,,TAXON,
132416,species,Panegyrtes scutellatus,"Galileo & Martins, 1995",accepted,,Panegyrtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258861,,,TAXON,
164295,species,Desmiphora (Desmiphora) lateralis,"Thomson, 1868",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
133690,species,Ischnolea flavofemorata,"Breuning, 1943",accepted,,Ischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165330,,,TAXON,
227075,species,Heteresmia spissicornis,"(Fabricius, 1801)",accepted,,Heteresmia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229049,,,TAXON,
165448,species,Estola affinis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197462,species,Estolomimus marmoratus,"Breuning, 1940",accepted,,Estolomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226753,,,TAXON,
228668,species,Gibbestola griseovaria,"Breuning, 1940",accepted,,Gibbestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132377,,,TAXON,
258533,species,Piruauna tuberosa,"Galileo & Martins, 1998",accepted,,Piruauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133827,,,TAXON,
259122,species,Ceiupaba lineata,"Martins & Galileo, 1998",accepted,,Ceiupaba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132830,,,TAXON,
