ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111357,superfamily,Cerithioidea,"Fleming, 1822",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176900,,,TAXON,
176895,superfamily,Vermetoidea,"Rafinesque, 1815",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
239110,superfamily,Stromboidea,"Rafinesque, 1815",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
208351,superfamily,Epitonioidea,"Berry, 1910",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176900,,,TAXON,
111247,superfamily,Pseudolivoidea,"Gregorio, 1880",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
239420,superfamily,Littorinoidea,"Children, 1834",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
111418,superfamily,Triphoroidea,"Gray, 1847",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176900,,,TAXON,
176885,superfamily,Vanikoroidea,"Gray, 1840",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
145474,superfamily,Ficoidea,"Meek, 1864",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
239728,superfamily,Abyssochrysoidea,"Tomlin, 1927",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176900,,,TAXON,
239272,superfamily,Calyptraeoidea,"Lamarck, 1809",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
207910,superfamily,Rissooidea,"Gray, 1847",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
208208,superfamily,Cancellarioidea,"Forbes & Hanley, 1851",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
208256,superfamily,Cypraeoidea,"Rafinesque, 1815",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
208172,superfamily,Olivoidea,"Latreille, 1825",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
208358,superfamily,Tonnoidea,"Suter, 1913",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
239465,superfamily,Capuloidea,"Fleming, 1822",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
111609,superfamily,Xenophoroidea,"Troschel, 1852",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
208301,superfamily,Conoidea,"Fleming, 1822",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
111844,superfamily,Ampullarioidea,"Gray, 1824",accepted,,,,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145476,,,TAXON,
176881,superfamily,Pterotracheoidea,"Rafinesque, 1814",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
176937,superfamily,Velutinoidea,"Gray, 1840",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
208326,superfamily,Eulimoidea,"Philippi, 1853",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176900,,,TAXON,
239211,superfamily,Truncatelloidea,"Gray, 1840",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
176857,superfamily,Buccinoidea,"Rafinesque, 1815",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
145483,superfamily,Naticoidea,"Guilding, 1834",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
111742,superfamily,Cyclophoroidea,"Gray, 1847",accepted,,,,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145476,,,TAXON,
239207,superfamily,Muricoidea,"Rafinesque, 1815",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
