ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266919,species,Metagonia bicornis,"(Keyserling, 1891)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
235366,species,Metagonia quadrifasciata,"(Mello-Leitão, 1926)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
235389,species,Metagonia unicolor,"(Keyserling, 1891)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
141123,species,Metagonia beni,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
235501,species,Metagonia argentinensis,"(Mello-Leitão, 1945)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
204441,species,Metagonia bifida,"(Simon, 1893)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
266931,species,Metagonia paranapiacaba,"(Huber, Rheims & Brescovit, 2005)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
204663,species,Metagonia nadleri,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
235504,species,Metagonia mariguitarensis,"(González-Sponga, 1998)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
172664,species,Metagonia furcata,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
204685,species,Metagonia taruma,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
141110,species,Metagonia petropolis,"(Huber, Rheims & Brescovit, 2005)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
172660,species,Metagonia heraldica,"(Mello-Leitão, 1922)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
