ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229695,species,Neoconocephalus chapadensis,"Bruner, 1915",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261306,species,Neoconocephalus globifrons,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261401,species,Neoconocephalus dispar,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167242,species,Neoconocephalus infuscatus,"(Scudder, 1875)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199018,species,Neoconocephalus puiggarii,"(Bolívar, 1884)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
230146,species,Neoconocephalus cylindricus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135494,species,Neoconocephalus testaceus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261214,species,Neoconocephalus vittatus,"(Toledo-Piza, 1973)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261398,species,Neoconocephalus karollenkoi,"Toledo-Piza, 1983",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135640,species,Neoconocephalus curitibensis,"Toledo-Piza, 1952",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261175,species,Neoconocephalus major,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261065,species,Neoconocephalus proximus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199119,species,Neoconocephalus rufescens,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135438,species,Neoconocephalus maximus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261041,species,Neoconocephalus flavirostris,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261343,species,Neoconocephalus minor,"Karny, 1907",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261322,species,Neoconocephalus anodon,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
230028,species,Neoconocephalus brachypterus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135253,species,Neoconocephalus incertus,"(Toledo-Piza, 1958)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199153,species,Neoconocephalus lancifer,"(Burmeister, 1838)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261160,species,Neoconocephalus tuberculatus,"(De Geer, 1773)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167088,species,Neoconocephalus redtenbacheri,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135553,species,Neoconocephalus boraceanus,"Toledo-Piza, 1983",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167299,species,Neoconocephalus corumbaensis,"Toledo-Piza, 1969",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135170,species,Neoconocephalus boraceae,"Toledo-Piza, 1952",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135513,species,Neoconocephalus simulator,"(Walker, 1869)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135547,species,Neoconocephalus globosus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261048,species,Neoconocephalus vernalis,"(Kirby, 1890)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199347,species,Neoconocephalus americanus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261268,species,Neoconocephalus maculosus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229856,species,Neoconocephalus colorificus,"(Walker, 1869)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261220,species,Neoconocephalus ferreirai,"(Toledo-Piza, 1971)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135315,species,Neoconocephalus finitimus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199093,species,Neoconocephalus kraussi,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261217,species,Neoconocephalus longicauda,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
230036,species,Neoconocephalus guyvalerioi,"Toledo-Piza, 1972",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135567,species,Neoconocephalus ichneumoneus,"(Bolívar, 1884)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199060,species,Neoconocephalus xiphophorus,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167066,species,Neoconocephalus assimilis,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199028,species,Neoconocephalus paravicinus,"Toledo-Piza, 1973",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261303,species,Neoconocephalus globifer,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167313,species,Neoconocephalus lavrensis,"Toledo-Piza, 1971",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229810,species,Neoconocephalus creusae,"Toledo-Piza, 1970",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261130,species,Neoconocephalus brunneri,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167082,species,Neoconocephalus trochiceps,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261219,species,Neoconocephalus rioclarensis,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167244,species,Neoconocephalus matogrossensis,"(Toledo-Piza, 1983)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229941,species,Neoconocephalus carinatus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261039,species,Neoconocephalus nigricans,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199090,species,Neoconocephalus truncatirostris,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167176,species,Neoconocephalus irroratus,"(Burmeister, 1838)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261294,species,Neoconocephalus vittipennis,"(Walker, 1869)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261044,species,Neoconocephalus vicinus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229739,species,Neoconocephalus viridis,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261167,species,Neoconocephalus spitzi,"Toledo-Piza, 1983",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199327,species,Neoconocephalus meridionalis,"(Kirby, 1906)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229891,species,Neoconocephalus maxillosus,"(Fabricius, 1775)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135164,species,Neoconocephalus precarius,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199245,species,Neoconocephalus exaltatus,"(Walker, 1869)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261310,species,Neoconocephalus gaucho,"Toledo-Piza, 1969",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261201,species,Neoconocephalus longifossor,"Bruner, 1915",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135289,species,Neoconocephalus spiniger,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135402,species,Neoconocephalus conifrons,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261168,species,Neoconocephalus riparius,"(Toledo-Piza, 1983)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
