ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207730,species,Mecistomela marginata,"(Thunberg, 1821)",accepted,,Mecistomela,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207308,,,TAXON,
269313,species,Alurnus dorbignyi,"Guérin-Méneville, 1840",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
175827,species,Adalurnus rotundatus,"Maulik, 1936",accepted,,Adalurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270056,,,TAXON,
175799,species,Alurnus batesii,"Baly, 1864",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
269298,species,Coraliomela brunnea,"(Thunberg, 1821)",accepted,,Coraliomela,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207709,,,TAXON,
175784,species,Alurnus grossus,"Fabricius, 1775",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
238178,species,Alurnus eckardtae,"Günther, 1936",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
268844,species,Coraliomela quadrimaculata,"(Guérin-Méneville, 1840)",accepted,,Coraliomela,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207709,,,TAXON,
237990,species,Coraliomela aeneoplagiata,"(Lucas, 1859)",accepted,,Coraliomela,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207709,,,TAXON,
237864,species,Platyauchenia ruficollis,"Staines, 2007",accepted,,Platyauchenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175166,,,TAXON,
238210,species,Platyauchenia latreillei,"(Laporte, 1840)",accepted,,Platyauchenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175166,,,TAXON,
269444,species,Alurnus elysianus,"Thomson, 1856",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
269109,species,Alurnus lansbergei,"Sallé, 1849",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
175953,species,Alurnus bipunctatus,"(Olivier, 1793)",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
237623,species,Coraliomela vicina,"(Guérin-Méneville, 1840)",accepted,,Coraliomela,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207709,,,TAXON,
