ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224334,species,Belvosia spinicoxa,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
129033,species,Belvosia williamsi,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
193362,species,Belvosia australis,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255557,species,Belvosia frontalis,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224402,species,Belvosia fosteri,"(Townsend, 1915)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255591,species,Belvosia weyenberghiana,"Wulp, 1883",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
193450,species,Belvosia socia,"(Walker, 1852)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255461,species,Belvosia wiedemanni,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255664,species,Belvosia ciliata,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224380,species,Belvosia proxima,"(Walker, 1852)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
193462,species,Belvosia aldrichi,"(Townsend, 1931)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255720,species,Belvosia biezankoi,"(Blanchard, 1961)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
161647,species,Belvosia potens,"(Wiedemann, 1830)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
129564,species,Belvosia recticornis,"(Macquart, 1855)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224080,species,Belvosia smithi,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255543,species,Belvosia analis,"Macquart, 1846",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
161671,species,Belvosia facialis,"(Townsend, 1917)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
129554,species,Belvosia aurulenta,"(Bigot, 1888)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
129719,species,Belvosia lata,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224022,species,Belvosia leucopyga,"Wulp, 1882",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
193674,species,Belvosia elusa,"Aldrich, 1926",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255482,species,Belvosia ruficornis,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224076,species,Belvosia canalis,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224743,species,Belvosia bicincta,"Robineau-Desvoidy, 1830",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224452,species,Belvosia atrata,"(Walker, 1852)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
