ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380898,species,Hypochaeris glabra,L.,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380916,species,Hypochaeris neopinnatifida,Azevêdo-Gonç. & Matzenb.,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380893,species,Hypochaeris catharinensis,Cabrera,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380895,species,Hypochaeris chillensis,(Kunth) Britton,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380891,species,Hypochaeris albiflora,(Kuntze) Azevêdo-Gonç. & Matzenb.,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380902,species,Hypochaeris lutea,(Vell.) Britton,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380928,species,Hypochaeris variegata,(Lam.) Baker,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380920,species,Hypochaeris radicata,L.,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380923,species,Hypochaeris tropicalis,Cabrera,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
380907,species,Hypochaeris megapotamica,Cabrera,accepted,,Hypochaeris,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312471,,,TAXON,
