ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
379507,species,Peronospora alta,Fuckel,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328471,species,Peronospora farinosa,(Fr.) Fr.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328459,species,Peronospora alsinearum,Casp.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328479,species,Peronospora hyoscyami,f. sp. tabacina Skalický,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328462,species,Peronospora debaryi,E.S.Salmon & Warre,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328502,species,Peronospora sparsa,Berk.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328505,species,Peronospora viciae,(Berk.) de Bary,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328468,species,Peronospora dianthicola,R.Heim,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328465,species,Peronospora destructor,(Berk.) Casp. Ex Berk.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328487,species,Peronospora manshurica,(Naumov) Syd.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328475,species,Peronospora gossypina,Av.-Saccá,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328496,species,Peronospora trifoliorum,de Bary,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
