ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176719,suborder,Oribatida,"Dugès, 1833",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239434,,,TAXON,
111437,suborder,Bibionomorpha,"Hennig, 1954",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
239009,suborder,Psychodomorpha,"Hennig, 1968",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
111502,suborder,Monogynaspida,"Camin & Gorirossi, 1955",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239548,,,TAXON,
176378,suborder,Tubulifera,"Haliday, 1836",accepted,,,,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176627,,,TAXON,
176693,suborder,Adephaga,"Schellenberg, 1806",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
208021,suborder,Unipeltata,"Latreille, 1825",accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111530,,,TAXON,
239455,suborder,Troctomorpha,"Roesler, 1940",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
239158,suborder,Psocomorpha,"Badonnel, 1951",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
176368,suborder,Neelipleona,"Massoud, 1971",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
204177,suborder,Opisthothelae,"Pocock, 1892",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239105,,,TAXON,
111391,suborder,Poduromorpha,"Börner, 1913",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
208319,suborder,Cytherocopina,"Baird, 1850",accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239220,,,TAXON,
111157,suborder,Hyperiidea,"Milne-Edwards, 1830",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145143,,,TAXON,
111456,suborder,Brachycera,"Macquart, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
239462,suborder,Epiocheirata,"Harvey, 1992",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111446,,,TAXON,
111210,suborder,Zygoptera,"Selys in Selys & Hagen, 1854",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239072,,,TAXON,
176680,suborder,Stiripasterida,"Fry, 1978",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145288,,,TAXON,
145166,suborder,Asellota,"Latreille, 1802",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207982,,,TAXON,
176358,suborder,Myxophaga,"Crowson, 1955",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
176828,suborder,Platycopina,"Sars, 1866",accepted,,,,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208330,,,TAXON,
111169,suborder,Auchenorrhyncha,"Duméril, 1806",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
208087,suborder,Iocheirata,"Harvey, 1992",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111446,,,TAXON,
207960,suborder,Balanomorpha,"Pilsbry, 1916",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207980,,,TAXON,
176474,suborder,Caelifera,"Ander, 1939",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145303,,,TAXON,
208113,suborder,Sejida,"Kramer, 1885",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239548,,,TAXON,
239521,suborder,Lepadomorpha,"Pilsbry, 1916",accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111396,,,TAXON,
145170,suborder,Tipulomorpha,"Rohdendorf, 1961",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
208228,suborder,Darwinulocopina,"Sohn, 1988",accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239220,,,TAXON,
