ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348506,species,Lycopodium clavatum,L.,accepted,,Lycopodium,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348176,,,TAXON,
321040,species,Palhinhaea camporum,(B. Øllg. & P.G. Windisch) Holub,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
319518,species,Phlegmariurus acerosus,(Sw.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
319583,species,Phlegmariurus badinianus,(B.Øllg. & Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
348171,genus,Huperzia,Bernh.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
348410,genus,Lycopodiella,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
373797,species,Lycopodiella longipes,(Grev. & Hooker) Holub,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
320929,genus,Palhinhaea,Franco & Vasc.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
319808,species,Phlegmariurus fontinaloides,(Spring) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320952,species,Palhinhaea cernua,(L.) Franco & Vasc.,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
348176,genus,Lycopodium,L.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
319759,species,Phlegmariurus erythrocaulon,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320478,species,Phlegmariurus ruber,(Cham. & Schlecht.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320134,species,Phlegmariurus mandiocanus,(Raddi) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
319784,species,Phlegmariurus flexibilis,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
348483,species,Lycopodiella geometra,B.Øllg. & P.G.Windisch,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
320263,species,Phlegmariurus pungentifolius,(Silveira) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
319876,species,Phlegmariurus heterocarpon,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
348169,family,Lycopodiaceae,Mirb.,accepted,,,,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395744,,,TAXON,
319478,genus,Phlegmariurus,(Herter) Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
320014,species,Phlegmariurus itambensis,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320357,species,Phlegmariurus reflexus,(Lam.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
319918,species,Phlegmariurus hexastichus,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320879,species,Diphasiastrum thyoides,(Willd) Holub,accepted,,Diphasiastrum,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320852,,,TAXON,
321219,species,Pseudolycopodiella carnosa,(Silveira) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
319713,species,Phlegmariurus comans,(Herter ex Nessel) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320852,genus,Diphasiastrum,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
321250,species,Pseudolycopodiella caroliniana,(L.) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
320582,genus,Pseudolycopodiella,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
