ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179935,species,Hectopsylla pulex,"(Haller, 1880)",accepted,,Hectopsylla,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211170,,,TAXON,
180128,species,Tunga hexalobulata,"Avelar, Facury Filho & Linardi, 2013",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
126914,species,Adoratopsylla (Adoratopsylla) antiquorum,"(Rothschild, 1904)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190069,,,TAXON,
244806,species,Rhopalopsyllus lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
260420,species,Nosopsyllus fasciatus,"(Bosc, 1800)",accepted,,Nosopsyllus,Ceratophyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229416,,,TAXON,
213598,species,Gephyropsylla klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213608,,,TAXON,
182162,species,Polygenis (Polygenis) tripopsis,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
117753,species,Rhopalopsyllus garbei,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213361,species,Hechtiella lakoi,"(Guimarães, 1948)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
112024,species,Ctenocephalides felis,"(Bouché, 1835)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208715,,,TAXON,
159649,species,Sternopsylla distincta,"(Jordan & Rothschild, 1921)",accepted,,Sternopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159651,,,TAXON,
159643,species,Hormopsylla fosteri,"(Rothschild, 1903)",accepted,,Hormopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222681,,,TAXON,
208727,species,Xenopsylla brasiliensis,"(Baker, 1904)",accepted,,Xenopsylla,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240264,,,TAXON,
244812,species,Polygenis (Neopolygenis) dentei,"Guimarães, 1947",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
244588,species,Hechtiella nitidus,"(Johnson, 1957)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
150711,species,Polygenis (Polygenis) occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
180121,species,Hectopsylla psittaci,"Frauenfeld, 1860",accepted,,Hectopsylla,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211170,,,TAXON,
