ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235151,species,Chiroteuthis capensis,"Voss, 1967",accepted,,Chiroteuthis,Chiroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266348,,,TAXON,
186584,species,Illex argentinus,"(Castellanos, 1960)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
187900,species,Taonius pavo,"(Lesueur, 1821)",accepted,,Taonius,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187501,,,TAXON,
135878,species,Lepidoteuthis grimaldii,"Joubin, 1895",accepted,,Lepidoteuthis,Lepidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167571,,,TAXON,
204695,species,Pholidoteuthis adami,"Voss, 1956",accepted,,Pholidoteuthis,Pholidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141021,,,TAXON,
273493,species,Lycoteuthis lorigera,"(Steenstrup, 1875)",accepted,,Lycoteuthis,Lycoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205460,,,TAXON,
204450,species,Chiroteuthis veranii,"(Férussac, 1835)",accepted,,Chiroteuthis,Chiroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266348,,,TAXON,
123810,species,Abraliopsis atlantica,"Nesis, 1982",accepted,,Abraliopsis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123623,,,TAXON,
248590,species,Symplectoteuthis luminosa,"Sasaki, 1915",accepted,,Symplectoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217253,,,TAXON,
176015,species,Psychroteuthis glacialis,"Thiele, 1920",accepted,,Psychroteuthis,Psychroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176012,,,TAXON,
219248,species,Egea inermis,"Joubin, 1933",accepted,,Egea,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156419,,,TAXON,
210435,species,Pyroteuthis margaritifera,"(Rüppell, 1844)",accepted,,Pyroteuthis,Pyroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210443,,,TAXON,
119288,species,Octopoteuthis megaptera,"(Verrill, 1885)",accepted,,Octopoteuthis,Octopoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183784,,,TAXON,
123812,species,Enoploteuthis anapsis,"Roper, 1964",accepted,,Enoploteuthis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188070,,,TAXON,
214033,species,Ancistrocheirus lesueuri,"(d'Orbigny, 1839)",accepted,,Ancistrocheirus,Ancistrocheiridae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245204,,,TAXON,
244018,species,Histioteuthis corona,"(Voss & Voss, 1962)",accepted,,Histioteuthis,Histioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244016,,,TAXON,
181296,species,Histioteuthis meleagroteuthis,"(Chun, 1910)",accepted,,Histioteuthis,Histioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244016,,,TAXON,
217102,species,Hyaloteuthis pelagica,"(Bosc, 1802)",accepted,,Hyaloteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217291,,,TAXON,
154534,species,Ommastrephes bartramii,"(Lesueur, 1821)",accepted,,Ommastrephes,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121908,,,TAXON,
235292,species,Grimalditeuthis bonplandi,"(Vérany, 1839)",accepted,,Grimalditeuthis,Chiroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266706,,,TAXON,
121971,species,Illex coindetii,"(Vérany, 1839)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
163449,species,Leachia atlantica,"(Degner, 1925)",accepted,,Leachia,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156266,,,TAXON,
156424,species,Liguriella podophthalma,"Issel, 1908",accepted,,Liguriella,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163428,,,TAXON,
250529,species,Moroteuthis robsoni,"Adam, 1962",accepted,,Moroteuthis,Onychoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123993,,,TAXON,
123814,species,Abralia redfieldi,"Voss, 1955",accepted,,Abralia,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188068,,,TAXON,
219251,species,Cranchia scabra,"Leach, 1817",accepted,,Cranchia,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156426,,,TAXON,
214677,species,Taningia danae,"Joubin, 1931",accepted,,Taningia,Octopoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119290,,,TAXON,
217478,species,Ornithoteuthis antillarum,"Adam, 1957",accepted,,Ornithoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248588,,,TAXON,
124104,species,Megalocranchia maxima,"Pfeiffer, 1884",accepted,,Megalocranchia,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250468,,,TAXON,
186431,species,Sthenoteuthis pteropus,"(Steenstrup, 1855)",accepted,,Sthenoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217099,,,TAXON,
139407,species,Thysanoteuthis rhombus,"Troschel, 1857",accepted,,Thysanoteuthis,Thysanoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170876,,,TAXON,
241700,species,Pterygioteuthis giardi,"Fischer, 1896",accepted,,Pterygioteuthis,Pyroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147526,,,TAXON,
123991,species,Moroteuthis ingens,"(Smith, 1881)",accepted,,Moroteuthis,Onychoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123993,,,TAXON,
250193,species,Enoploteuthis leptura,"(Leach, 1817)",accepted,,Enoploteuthis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188070,,,TAXON,
250473,species,Liocranchia reinhardti,"(Steenstrup, 1856)",accepted,,Liocranchia,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250470,,,TAXON,
233361,species,Discoteuthis discus,"Young & Roper, 1969",accepted,,Discoteuthis,Cycloteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264633,,,TAXON,
144954,species,Mastigoteuthis magna,"Joubin, 1913",accepted,,Mastigoteuthis,Mastigoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176585,,,TAXON,
250195,species,Abralia veranyi,"(Rüppell, 1844)",accepted,,Abralia,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188068,,,TAXON,
268914,species,Brachioteuthis riisei,"Steenstrup, 1882",accepted,,Brachioteuthis,Brachioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174919,,,TAXON,
149878,species,Histioteuthis machrohista,"Voss, 1969",accepted,,Histioteuthis,Histioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244016,,,TAXON,
217115,species,Todarodes filippovae,"Adam, 1975",accepted,,Todarodes,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248370,,,TAXON,
132431,species,Neoteuthis thielei,"Naef, 1921",accepted,,Neoteuthis,Neoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164125,,,TAXON,
123996,species,Onychoteuthis banksii,"(Leach, 1817)",accepted,,Onychoteuthis,Onychoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250528,,,TAXON,
272692,species,Gonatus steenstrupi,"Kristensen, 1981",accepted,,Gonatus,Gonatidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172035,,,TAXON,
