ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234672,genus,Cytheropteron,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
128695,genus,Eucythere,,accepted,,,Eucytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129108,,,TAXON,
256326,genus,Copytus,,accepted,,,Neocytherideididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257972,,,TAXON,
162442,genus,Paracytheridea,,accepted,,,Paracytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256399,,,TAXON,
171876,genus,Cyprideis,,accepted,,,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265787,,,TAXON,
111497,genus,Neocaudites,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
136135,genus,Callistocythere,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
173706,genus,Cativella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
257986,genus,Parakrithella,,accepted,,,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256884,,,TAXON,
167072,genus,Bradleya,,accepted,,,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167063,,,TAXON,
233718,genus,Elpidium,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272362,,,TAXON,
239769,genus,Ruggiericythere,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
132258,genus,Krithe,,accepted,,,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256884,,,TAXON,
111488,genus,Radimella,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
132171,genus,Hulingsina,,accepted,,,Cushmanideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194874,,,TAXON,
156100,genus,Pseudoceratina,,accepted,,,Bythocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250072,,,TAXON,
139279,genus,Cytheridella,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272362,,,TAXON,
111536,genus,Aurila,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
201856,genus,Limnocythere,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139168,,,TAXON,
198435,genus,Keijia,,accepted,,,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229119,,,TAXON,
111788,genus,Hermanites,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
