ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179003,species,Trouessartia sicaliae,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178812,species,Trouessartia incisa,"Gaud, 1957",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
116515,species,Trouessartia picumni,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178991,species,Trouessartia cactorum,"Berla, 1960",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
147466,species,Trouessartia truncata,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178818,species,Trouessartia mangaratibensis,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178987,species,Calcealges novimundus,"Orwig, 1968",accepted,,Calcealges,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241661,,,TAXON,
241656,species,Trouessartia fulicae,"Berla, 1962",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
114426,species,Trouessartia latiducta,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178994,species,Trouessartia capensis,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178814,species,Trouessartia serrana,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
116518,species,Trouessartia basileuteri,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178999,species,Trouessartia savanae,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178982,species,Trouessartia unicolor,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
