ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147432,genus,Parasecia,"Loomis, 1966",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
178665,species,Eutrombicula alfreddugesi,"Oudemans, 1910",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
147448,species,Blankaartia shatrovi,"Bassini-Silva & Barros-Battesti, 2017",accepted,,Blankaartia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178651,,,TAXON,
147428,species,Polylopadium aspasium,"Brennan, 1969",accepted,,Polylopadium,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210184,,,TAXON,
114240,species,Paratrombicula plaumanni,"(Brennan & Jones, 1964)",accepted,,Paratrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241469,,,TAXON,
178779,species,Kymocta lutui,"Goff, Whitaker & Dietz, 1983",accepted,,Kymocta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114223,,,TAXON,
147301,genus,Trombicula,"Berlese, 1905",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
114228,genus,Perissopalla,"Brennan & White, 1960",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
178815,species,Parasecia fundata,"Brennan, 1969",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
147420,species,Parasecia aitkeni,"Brennan & Jones, 1960",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
210213,genus,Arisocerus,"Brennan, 1970",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
210167,species,Fonsecia travassosi,"(Fonseca, 1936)",accepted,,Fonsecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241471,,,TAXON,
115984,genus,Chiroptella,"Vercammen-Grandjean, 1960",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
178658,genus,Microtrombicula,"Ewing, 1950",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
178655,genus,Aitkenius,"Brennan, 1970",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
116003,species,Speleocola tamarina,"Goff, Whitaker & Dietz, 1987",accepted,,Speleocola,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210201,,,TAXON,
147304,species,Blankaartia sinnamaryi,"Floch & Fauran, 1956",accepted,,Blankaartia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178651,,,TAXON,
178784,genus,Neoschoengastia,"Ewing, 1929",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
114242,genus,Eutrombicula,"Ewing, 1938",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
178801,species,Colicus icomi,"Brennan, 1970",accepted,,Colicus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116057,,,TAXON,
178661,genus,Hooperella,"Vercammen-Grandjean, 1967",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
116040,species,Eutrombicula goeldii,"Oudemans, 1910",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
210186,genus,Caamembecaia,"Gazêta, Amorim, Bossi, Linhares & Serra-Freire, 2006",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
210196,species,Parasecia orphana,"Brennan, 1971",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
114232,species,Caamembecaia gratiosus,"Gazêta, Amorim, Bossi, Linhares & Serra-Freire, 2006",accepted,,Caamembecaia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210186,,,TAXON,
178799,species,Microtrombicula rhipidomysi,"Goff, Whitaker & Dietz, 1983",accepted,,Microtrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178658,,,TAXON,
178781,species,Eutrombicula bruyanti,"(Oudemans, 1910)",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
210195,species,Parasecia thalurania,"Brennan, 1969",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
178787,species,Perissopalla tanycera,"Brennan, 1969",accepted,,Perissopalla,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114228,,,TAXON,
210224,species,Fonsecia ophidica,"(Fonseca, 1932)",accepted,,Fonsecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241471,,,TAXON,
114256,species,Perissopalla ipeani,"Brennan, 1969",accepted,,Perissopalla,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114228,,,TAXON,
116067,species,Eutrombicula batatas,"(Linnaeus, 1758)",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
241477,species,Arisocerus amapensis,"Brennan, 1970",accepted,,Arisocerus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210213,,,TAXON,
241469,genus,Paratrombicula,"Goff & Whitaker, 1984",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
210236,species,Quadraseta brasiliensis,"Goff & Gettinger, 1989",accepted,,Quadraseta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147445,,,TAXON,
147425,species,Kymocta inca,"(Brennan & Jones, 1961)",accepted,,Kymocta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114223,,,TAXON,
210190,species,Serratacarus dietzi,"Goff & Whitaker, 1984",accepted,,Serratacarus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241467,,,TAXON,
241412,genus,Vercammenia,"Audy & Nadchatram, 1957",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
210241,species,Buclypeus ignota,"(Brennan, 1971)",accepted,,Buclypeus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210228,,,TAXON,
114247,species,Neoschoengastia esorhina,"Brennan, 1971",accepted,,Neoschoengastia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178784,,,TAXON,
147441,species,Perissopalla barticonycteris,"Brennan, 1969",accepted,,Perissopalla,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114228,,,TAXON,
178811,species,Buclypeus catatonus,"Brennan, 1972",accepted,,Buclypeus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210228,,,TAXON,
210220,species,Rhinibus tamandua,"Brennan & Yunker, 1969",accepted,,Rhinibus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241479,,,TAXON,
147445,genus,Quadraseta,"Brennan, 1970",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
178793,species,Arisocerus hertigi,"(Brennan & Jones, 1964)",accepted,,Arisocerus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210213,,,TAXON,
241472,species,Kymocta brasiliensis,"(Fonseca, 1936)",accepted,,Kymocta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114223,,,TAXON,
116057,genus,Colicus,"Brennan, 1970",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
210210,species,Serratacarus lasiurus,"Goff & Whitaker, 1984",accepted,,Serratacarus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241467,,,TAXON,
210219,species,Parasecia lasiurus,"(Goff & Gettinger, 1991)",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
114192,species,Quadraseta pazca,"Brennan & Jones, 1964",accepted,,Quadraseta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147445,,,TAXON,
241486,species,Colicus spinosus,"Goff & Gettinger, 1989",accepted,,Colicus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116057,,,TAXON,
241471,genus,Fonsecia,"Radford, 1942",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
210234,species,Trombewingia brasiliensis,"Goff & Gettinger, 1991",accepted,,Trombewingia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114227,,,TAXON,
114235,species,Eutrombicula tinami,"Oudemans, 1910",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
210228,genus,Buclypeus,"Brennan, 1972",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
114223,genus,Kymocta,"Yunker & Brennan, 1962",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
147447,species,Vercammenia yorkei,"(Sambon, 1928)",accepted,,Vercammenia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241412,,,TAXON,
147421,species,Quadraseta flochi,"Brennan & Jones, 1960",accepted,,Quadraseta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147445,,,TAXON,
147306,species,Euschoengastia trouessarti,"Oudemans, 1910",accepted,,Euschoengastia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116053,,,TAXON,
241484,species,Fonsecia ewingi,"(Fonseca, 1932)",accepted,,Fonsecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241471,,,TAXON,
178771,genus,Parascoschoengastia,"Vercammen-Grandjean, 1960",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
210184,genus,Polylopadium,"Brennan & Jones, 1961",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
147400,species,Quadraseta trapezoides,"Brennan & Jones, 1964",accepted,,Quadraseta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147445,,,TAXON,
210215,species,Aitkenius vellosus,"Brennan, 1970",accepted,,Aitkenius,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178655,,,TAXON,
114253,species,Parasecia valida,"Brennan, 1969",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
178804,species,Hooperella spinirostra,"(Vercammen-Grandjean, 1967)",accepted,,Hooperella,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178661,,,TAXON,
178600,species,Chiroptella australis,"Brennan, 1970",accepted,,Chiroptella,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115984,,,TAXON,
210201,genus,Speleocola,"Lipovsky, 1952",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
178663,species,Trombicula truncata,"Brennan, 1970",accepted,,Trombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147301,,,TAXON,
241421,species,Trombewingia bakeri,"(Fonseca, 1955)",accepted,,Trombewingia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114227,,,TAXON,
241476,species,Colicus brasiliensis,"Goff, Whitaker & Dietz, 1983",accepted,,Colicus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116057,,,TAXON,
241467,genus,Serratacarus,"Goff & Whitaker, 1984",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
114227,genus,Trombewingia,"Fonseca, 1955",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
116053,genus,Euschoengastia,"Ewing, 1938",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
241479,genus,Rhinibus,"Brennan & Yunker, 1969",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
241478,species,Parascoschoengastia aemulata,"Brennan & Jones, 1964",accepted,,Parascoschoengastia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178771,,,TAXON,
178809,species,Kymocta faitkeni,"Brennan, 1968",accepted,,Kymocta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114223,,,TAXON,
178648,species,Microtrombicula brennani,"Goff, Whitaker & Dietz, 1986",accepted,,Microtrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178658,,,TAXON,
147297,species,Quadraseta mirandae,"Goff & Brennan, 1977",accepted,,Quadraseta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147445,,,TAXON,
178651,genus,Blankaartia,"Oudemans, 1911",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
147299,species,Microtrombicula brachytrichia,"Brennan, 1971",accepted,,Microtrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178658,,,TAXON,
