ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184719,species,Paraeugyrioides vannamei,"Monniot, 1970",accepted,,Paraeugyrioides,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153530,,,TAXON,
184712,species,Bostricobranchus digonas,"Abbot, 1951",accepted,,Bostricobranchus,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153808,,,TAXON,
153534,species,Molgula eugyroides,"Traustedt, 1883",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
185091,genus,Gamaster,"Pizon, 1896",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
153530,genus,Paraeugyrioides,"Hartmeyer, 1914",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
247764,species,Molgula pyriformis,"Herdman, 1881",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
153808,genus,Bostricobranchus,"Traustedt, 1882",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
185181,species,Molgula salvadori,"Monniot, 1970",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
153527,genus,Molgula,"Forbes & Hanley, 1848",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
121242,species,Molgula phytophila,"Monniot, 1970",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
216631,species,Molgula fortuita,"Monniot & Monniot, 1984",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
247763,species,Molgula braziliensis,"Millar, 1958",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
185178,species,Gamaster guillei,"Monniot, 1994",accepted,,Gamaster,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185091,,,TAXON,
