ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242312,subspecies,Megasoma (Megasoma) janus fujitai,"Nagai, 2003",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210719,,,TAXON,
114214,species,Megasoma (Megasoma) anubis,"(Chevrolat, 1836)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
210719,species,Megasoma (Megasoma) janus,"(Felsche, 1906)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
148046,subspecies,Megasoma (Megasoma) gyas prandii,"Milani, 2008",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
242467,subspecies,Megasoma (Megasoma) gyas porioni,"Nagai, 2003",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
147790,species,Megasoma (Megasoma) gyas,"(Jablonsky, 1785)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
241889,subspecies,Megasoma (Megasoma) gyas rumbucheri,"Fischer, 1968",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
114847,species,Megasoma (Megasoma) actaeon,"(Linnaeus, 1758)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
211232,subspecies,Megasoma (Megasoma) janus janus,"Felsche, 1906",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210719,,,TAXON,
114649,subspecies,Megasoma (Megasoma) gyas gyas,"(Jablonsky, 1785)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
242363,species,Megasoma (Megasoma) mars,"(Reiche, 1852)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
