ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268964,subspecies,Moschoneura pinthous methymna,"(Godart, 1819)",accepted,,Moschoneura,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237518,,,TAXON,
145957,subspecies,Ischiopachis cribipennis micans,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145575,,,TAXON,
242456,subspecies,Rhopsotettix consummatus viridisternum,"Amédégnato & Descamps, 1979",accepted,,Rhopsotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211306,,,TAXON,
245956,subspecies,Polybia (Myrapetra) scrobalis surinama,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151848,,,TAXON,
245756,subspecies,Balsana frontalis stalii,"Lallemand, 1912",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246019,,,TAXON,
167443,subspecies,Azteca ulei ulei,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135806,,,TAXON,
238688,subspecies,Walterianella alboguttata multiguttata,"Bechyně, 1956",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237979,,,TAXON,
168411,subspecies,Memphis anna anna,"(Staudinger, 1897)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271657,,,TAXON,
113662,subspecies,Polygonus leo pallida,"Röber, 1925",accepted,,Polygonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146623,,,TAXON,
262096,subspecies,Gymnetis holosericea aureotorquata,"Bourgoin, 1912",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136430,,,TAXON,
262914,subspecies,Tegosa anieta anieta,"(Hewitson, 1864)",accepted,,Tegosa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262286,,,TAXON,
256933,subspecies,Poecilesthus biundulatus diversipes,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194712,,,TAXON,
130752,subspecies,Poecilesthus elongatus seminiger,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130878,,,TAXON,
134091,subspecies,Hypalastoroides (Hypalastoroides) melanosoma melanosoma,"(Saussure, 1853)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151917,,,TAXON,
169629,subspecies,Hemipterodes curviplena curviplena,"(Warren, 1895)",accepted,,Hemipterodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169644,,,TAXON,
225513,subspecies,Parides anchises drucei,"(Butler, 1874)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130119,,,TAXON,
119270,subspecies,Polybia (Trichinothorax) rufitarsis rufitarsis,"Ducke, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133565,,,TAXON,
174740,subspecies,Archonias brassolis brassolis,"(Fabricius, 1776)",accepted,,Archonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143378,,,TAXON,
271742,subspecies,Adelpha thessalia indefecta,"Fruhstorfer, 1913",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199691,,,TAXON,
227150,subspecies,Scirtes suturifer discojunctus,"Pic, 1921",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164060,,,TAXON,
114878,subspecies,Pseudodorysthetus calcaratus amazonicus,"Soula, 2005",accepted,,Pseudodorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241634,,,TAXON,
241319,subspecies,Celaenorrhinus shema ochra,"Evans, 1952",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209369,,,TAXON,
241527,subspecies,Milanion hemes pemba,"Evans, 1953",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113332,,,TAXON,
232114,subspecies,Telenassa teletusa burchelli,"(Moulton, 1909)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199651,,,TAXON,
256447,subspecies,Parides chabrias ygdrasilla,"Hemming, 1935",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225082,,,TAXON,
211309,subspecies,Macraspis guyanensis espiritosantensis,"Soula, 1998",accepted,,Macraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114403,,,TAXON,
129306,subspecies,Canthon (Canthon) quadripunctatus tuberculatus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160961,,,TAXON,
117206,subspecies,Haldorus parallelocornis inaequalis,"Linnavuori & DeLong, 1979",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241989,,,TAXON,
144816,subspecies,Marajoarinha striola striola,"(Bechyně & Špringlová, 1961)",accepted,,Marajoarinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113847,,,TAXON,
