ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237750,genus,Perliodes,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
174573,genus,Tersomia,"Kirby, 1904",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206118,,,TAXON,
237748,genus,Planudes,"Stål, 1875",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
143488,genus,Pterinoxylus,"Serville, 1838",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206118,,,TAXON,
273635,genus,Isagoras,"Stål, 1875",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
273638,genus,Metriophasma,"Uvarov, 1940",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
205996,genus,Mirophasma,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206140,,,TAXON,
273649,genus,Xerosoma,"Serville, 1831",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206140,,,TAXON,
205986,genus,Creoxylus,"Serville, 1838",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206140,,,TAXON,
174580,genus,Olinta,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
273651,genus,Prexaspes,"Stål, 1875",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
