ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211900,species,Lycoderes furcifer,"Sakakibara, 1970",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
180387,species,Bocydium amischoglobum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
115851,species,Lycoderes turritus,"Sakakibara, 1970",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115948,species,Lycoderes unicolor,"Fairmaire, 1846",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
211867,species,Lycoderes luctans,"Stål, 1862",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
243044,species,Lycoderides amazonicus,"Sakakibara, 1991",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
243332,species,Oeda informis,"(Westwood, 1842)",accepted,,Oeda,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242717,,,TAXON,
211866,species,Lycoderides oliviae,"Sakakibara, 2013",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
212091,species,Lycoderides serraticornis,"(Fowler, 1896)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
242942,species,Umbelligerus furcillatus,"Sakakibara, 1981",accepted,,Umbelligerus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115937,,,TAXON,
243289,species,Lycoderides burmeisteri,"Fairmaire, 1846",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
115977,species,Lycoderides meloi,"Sakakibara, 2013",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
149115,species,Lycoderides capixaba,"Sakakibara, 2013",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
243281,species,Lycoderes reichardti,"Sakakibara, 1972",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
149175,species,Oeda mirandai,"Fonseca, 1951",accepted,,Oeda,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242717,,,TAXON,
115814,species,Oeda hamulata,"Stål, 1869",accepted,,Oeda,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242717,,,TAXON,
211841,species,Stegaspis fronditia,"(Linnaeus, 1758)",accepted,,Stegaspis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212196,,,TAXON,
115683,species,Lycoderes argutus,"Sakakibara, 1991",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115644,species,Lycoderides pennyi,"(Sakakibara, 1991)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
115840,species,Bocydium anisobullatum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
211989,species,Bocydium globulare,"(Fabricius, 1803)",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
149118,species,Bocydium sphaerulatum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
149022,species,Lycoderes clavatus,"Sakakibara, 1972",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
211898,species,Oeda inflata,"(Fabricius, 1787)",accepted,,Oeda,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242717,,,TAXON,
212039,species,Lycoderides cultratus,"Sakakibara, 1991",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
180284,species,Stylocentrus ancora,"(Perty, 1833)",accepted,,Stylocentrus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211667,,,TAXON,
180542,species,Lycoderes apertus,"(Walker, 1858)",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
242769,species,Lycoderides hippocampus,"(Fabricius, 1803)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
211772,species,Lycoderes gladiator,"Germar, 1835",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
211895,species,Lycoderides marginalis,"(Walker, 1851)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
211859,species,Lycoderes fabricii,"Metcalf & Wade, 1965",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115728,species,Lycoderes petasus,"Fairmaire, 1846",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115989,species,Lycoderides brevilobus,"Sakakibara, 1972",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
211945,species,Lycoderides cavichiolii,"Sakakibara, 2013",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
211801,species,Bocydium rufiglobum,"Fairmaire, 1846",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
115613,species,Lycoderes ancora,"(Germar, 1821)",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115666,species,Lycoderides obtusus,"(Sakakibara, 1991)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
242952,species,Bocydium racemiferum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
211738,species,Lycoderides gradatus,"Sakakibara, 1972",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
115838,species,Bocydium tintinnabuliferum,"Lesson, 1832",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
180674,species,Lycoderes mitratus,"Germar, 1835",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115633,species,Lycoderes gaffa,"Fairmaire, 1846",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115864,species,Lycoderides fuscus,"Amyot & Serville, 1843",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
211856,species,Lycoderes alvarengai,"Sakakibara, 1972",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
115973,species,Stegaspis bracteata,"(Fabricius, 1787)",accepted,,Stegaspis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212196,,,TAXON,
242833,species,Lirania bituberculata,"Stål, 1862",accepted,,Lirania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115763,,,TAXON,
243198,species,Lycoderides protensus,"(Sakakibara, 1991)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
115891,species,Bocydium sexvesicatum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
243094,species,Lycoderes foliatus,"Sakakibara, 1972",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
180636,species,Lycoderes wygodzinskyi,"Sakakibara, 1972",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
