ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
287283,subspecies,Caraipa densifolia subsp. densifolia,Mart.,accepted,,Caraipa,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329888,,,TAXON,
358977,subspecies,Manihot tomentosa subsp. araliifolia,(Pax) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318291,,,TAXON,
286925,subspecies,Chrysobalanus icaco subsp. icaco,L.,accepted,,Chrysobalanus,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286922,,,TAXON,
357772,subspecies,Phyllanthus myrsinites subsp. platyphyllus,G.L. Webster ex R.Secco,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365565,,,TAXON,
297372,subspecies,Piriqueta viscosa subsp. viscosa,Griseb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282408,,,TAXON,
358984,subspecies,Manihot tristis subsp. saxicola,(Lanj.) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358980,,,TAXON,
326739,subspecies,Caraipa densifolia subsp. rondoniana,Kubitzki,accepted,,Caraipa,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329888,,,TAXON,
318298,subspecies,Manihot tripartita subsp. humilis,(Müll.Arg.) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289562,,,TAXON,
338554,subspecies,Turnera sidoides subsp. carnea,(Cambess.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
365450,subspecies,Phyllanthus caroliniensis subsp. caroliniensis,Walter,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304971,,,TAXON,
358994,subspecies,Manihot violacea subsp. recurvata,D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318319,,,TAXON,
378138,subspecies,Kielmeyera variabilis subsp. variabilis,Mart. & Zucc.,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315436,,,TAXON,
365429,subspecies,Phyllanthus attenuatus subsp. tucuruiensis,G.L.Webster,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365423,,,TAXON,
315320,subspecies,Caryocar brasiliense subsp. brasiliense,Cambess.,accepted,,Caryocar,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329480,,,TAXON,
286956,subspecies,Couepia guianensis subsp. guianensis,Aubl.,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286945,,,TAXON,
354707,subspecies,Couepia caryophylloides subsp. caryophylloides,Benoist,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354704,,,TAXON,
297071,subspecies,Lacunaria crenata subsp. crenata,(Tul.) A.C.Sm.,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305498,,,TAXON,
287204,subspecies,Licania micrantha subsp. micrantha,Miq.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287201,,,TAXON,
297331,subspecies,Piriqueta guianensis subsp. elongata,(Urb.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282388,,,TAXON,
287295,subspecies,Clusia hilariana subsp. hilariana,Schltdl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329865,,,TAXON,
