ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111847,family,Hemieuryalidae,"Verrill, 1899",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239142,,,TAXON,
219775,family,Ophiochitonidae,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
156909,family,Ophiuridae,"Müller & Troschel, 1840",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176827,,,TAXON,
124115,family,Ophiactidae,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208091,,,TAXON,
188324,family,Ophiacanthidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239541,,,TAXON,
250933,family,Ophiomycetidae,"Verrill, 1899",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239541,,,TAXON,
156882,family,Ophionereididae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
250875,family,Ophiocomidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
250914,family,Ophiodermatidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208091,,,TAXON,
250820,family,Ophiolepididae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239422,,,TAXON,
250962,family,Ophiotrichidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
213811,family,Amphilepididae,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
124602,family,Ophiomyxidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111827,,,TAXON,
117787,family,Amphiuridae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
